tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f83f35415774377a0e100b090881b7dc07364a9d7a613d4cc6b347ee73cd18c,-1,4,1,0.33947031,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
a49217986927426e23be72730780c4059fc2f52ee481c1c0eb36db32445890c4,-1,3,1,0.11782934,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,652,1,0.11782934,1633919869,Regular,a49217986927426e23be72730780c4059fc2f52ee481c1c0eb36db32445890c4
27d3bc1fa105749eab1d3d7e510bb1aa7bbfc2e0a2da028cdfb9312faa07eb9f,-1,1,1,0.62849018,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,568,1,0.62849018,1633660741,Regular,27d3bc1fa105749eab1d3d7e510bb1aa7bbfc2e0a2da028cdfb9312faa07eb9f
830ee408103a4c922d699f6e5ec7e76671d6bd8153d28f15ca416d8761f4a9c6,-1,1,1,0.55454363,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,384,1,0.55454363,1633574069,Regular,830ee408103a4c922d699f6e5ec7e76671d6bd8153d28f15ca416d8761f4a9c6
9711701ae45259f1ae229736d17eb3ff168aace9f111538a1eb2ca4a96304bb0,-1,6,1,0.52239451,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,151,1,0.52239451,1633487910,Regular,9711701ae45259f1ae229736d17eb3ff168aace9f111538a1eb2ca4a96304bb0
983f35241a512752fdff014a7ca2c8fb5f1becc0d0d4068793e8f8e172075b75,-1,5,1,0.52398454,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,399,1,0.52398454,1633401547,Regular,983f35241a512752fdff014a7ca2c8fb5f1becc0d0d4068793e8f8e172075b75
