tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25,-1,48,1,0.09559512,1527467627,Regular,95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed
ad845ae6721f3706688276bdcb095ec51b54f2b4a7fa278c6223fd034b10eb4c,-1,19,1,0.09515052,1526025210,Regular,6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2
77bd7d92c9ff0480fdd1155fd222898adb3845a9f3e9c8c9fed11582e85bc377,-1,29,1,0.09503698,1522775709,Regular,9d151af8138b5fa8565ca912309e4a27738ef0cb73796afaab78c186bc1d1bd3
b6a96a5372310c6f42bb654405c02361be3b8ee681cc51c650fc3d9cd5498cbf,-1,4,1,0.09542303,1518514804,Regular,22ffd497673788682ed2322eff12e6f1b775861955f867698da9d2a9b3298731
9d151af8138b5fa8565ca912309e4a27738ef0cb73796afaab78c186bc1d1bd3,1,13,1,0.09503698,1517199142,Regular,77bd7d92c9ff0480fdd1155fd222898adb3845a9f3e9c8c9fed11582e85bc377
22ffd497673788682ed2322eff12e6f1b775861955f867698da9d2a9b3298731,1,27,1,0.09542303,1516508789,Regular,b6a96a5372310c6f42bb654405c02361be3b8ee681cc51c650fc3d9cd5498cbf
a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd,1,23,1,0.09518053,1516117053,Regular,
9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f,-1,18,1,0.09537384,1515880907,Regular,0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37
0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37,1,3,1,0.09537384,1515867273,Regular,9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f
6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2,1,0,1,0.09515052,1515633078,Regular,ad845ae6721f3706688276bdcb095ec51b54f2b4a7fa278c6223fd034b10eb4c
978257a2e7571078bfd33ba920ca5bddb744f9c50ad0a94b98bb97f30a72b0f1,-1,0,1,0.09524486,1515400512,Regular,5073a971c9c0001a21aa0dffa1c84d9e572e68c7235413d88a1f36c42c44112a
5073a971c9c0001a21aa0dffa1c84d9e572e68c7235413d88a1f36c42c44112a,1,18,1,0.09524486,1515393468,Regular,978257a2e7571078bfd33ba920ca5bddb744f9c50ad0a94b98bb97f30a72b0f1
e5f92c4ef69ae78de10163e3d32cb4330d05238866ea47282eafc70ff50839b3,-1,6,1,0.0952823,1515176500,Regular,47fe38b4179d0e6c15d6e50f9ce96f603a29da9d31ae5290ec5213d7f8a35941
47fe38b4179d0e6c15d6e50f9ce96f603a29da9d31ae5290ec5213d7f8a35941,1,14,1,0.0952823,1515167945,Regular,e5f92c4ef69ae78de10163e3d32cb4330d05238866ea47282eafc70ff50839b3
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,22,1,0.09530114,1515023867,Regular,4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579
4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579,1,22,1,0.09530114,1514937891,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
03a85adfc9f9226896ef0e4bd093bffcf67c4d6cd9ddbbdaf32145ad303a3aa3,-1,8,1,0.09516997,1514710866,Regular,c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853
c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853,1,41,1,0.09516997,1514710165,Regular,03a85adfc9f9226896ef0e4bd093bffcf67c4d6cd9ddbbdaf32145ad303a3aa3
37c4fe153bc5fe0a4d52ae58970dfce2e9743202667276b102b9620685bcc393,-1,6,1,0.09512353,1514479943,Regular,9d62f564c9690fdf0144c8f94d53500b7e8a4a2ec21e396781022763249e9066
9d62f564c9690fdf0144c8f94d53500b7e8a4a2ec21e396781022763249e9066,1,6,1,0.09512353,1514476315,Regular,37c4fe153bc5fe0a4d52ae58970dfce2e9743202667276b102b9620685bcc393
95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed,1,2,1,0.09559512,1514236789,Regular,bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25
0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a,-1,43,1,0.09574053,1514159461,Regular,d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e
d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e,1,33,1,0.09574053,1514018730,Regular,0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a
e38af903a1d41f9fe9172076a914bde80d9e723885ca67c80f5820f6c97e06fe,1,9,1,0.09508501,1513689514,Regular,
d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec,-1,115,1,0.0968778,1513502756,Regular,87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,94,1,0.0968778,1513472612,Regular,d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec
