tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,155,1,0.08951818,1696839432,Regular,
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,2,1,0.30553107,1576811153,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,3,1,0.31637839,1576811153,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,4,1,0.29583124,1576811153,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,5,1,0.10352025,1576811153,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,1,1,0.2916854,1576811153,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,0,1,0.31792876,1576811153,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,13,1,0.26938738,1576811153,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,12,1,0.30833423,1576811153,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,11,1,0.31320973,1576811153,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,10,1,0.29192785,1576811153,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
