tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a6472d581850dafbfedb0636bd17908a031c750af2bcb4ea2fe037cefdd2f57,-1,0,1,0.99502684,1525974997,Regular,aa543653378245002a374f89c0f5acf5e6b99ef5fef8693009e693bd849dfc22
aa543653378245002a374f89c0f5acf5e6b99ef5fef8693009e693bd849dfc22,1,1,1,0.99502684,1518874815,Regular,6a6472d581850dafbfedb0636bd17908a031c750af2bcb4ea2fe037cefdd2f57
168576875bfdf0f2f6fe46fd533cee414ffcd2f345094fd248eb98dc4f8d5be4,-1,0,1,0.99630029,1516422921,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,73,1,0.99630029,1516226989,Regular,168576875bfdf0f2f6fe46fd533cee414ffcd2f345094fd248eb98dc4f8d5be4
784c57a13756e39cdb152aac908e6c45bf407ea6e5a9da103885a4e4cd82f6cb,-1,0,1,0.99510475,1515529320,Regular,7abb5db74529255ec94e6c2fb3b8e56946e29d5be9deefd638b6cfe70f30382d
7abb5db74529255ec94e6c2fb3b8e56946e29d5be9deefd638b6cfe70f30382d,1,21,1,0.99510475,1515468084,Regular,784c57a13756e39cdb152aac908e6c45bf407ea6e5a9da103885a4e4cd82f6cb
2d5ca77c5dd504fbe85abf53a13e284c905928a27283d91baaedd072f83154a6,-1,0,1,0.99752869,1514823479,Regular,03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837
03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837,1,43,1,0.99752869,1514720222,Regular,2d5ca77c5dd504fbe85abf53a13e284c905928a27283d91baaedd072f83154a6
5de48cfd85234c12d8122a1a0f7a86ffecb303d3099bd4dd8e6fc9591eacccb7,-1,0,1,0.99608272,1514041489,Regular,f5699e393ed5e24dcef49c62a061565a451261db5d0b484efede597d7b637dfc
f5699e393ed5e24dcef49c62a061565a451261db5d0b484efede597d7b637dfc,1,23,1,0.99608272,1514023426,Regular,5de48cfd85234c12d8122a1a0f7a86ffecb303d3099bd4dd8e6fc9591eacccb7
20a4b7158fba930a6db77f050e038302964a3465664d6b3045982756bd77a0e7,-1,0,1,0.99704962,1513978738,Regular,32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb
32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb,1,0,1,0.99704962,1513425972,Regular,20a4b7158fba930a6db77f050e038302964a3465664d6b3045982756bd77a0e7
00ce3ac363620ce603624655cbecad784a6caa6a4a40b0532df847b463f16cae,-1,0,1,0.99587744,1512971857,Regular,aee9e5a099694da8b82f8f44bf4862fa164469bc7e2dba7111c08dfc74e49216
aee9e5a099694da8b82f8f44bf4862fa164469bc7e2dba7111c08dfc74e49216,1,19,1,0.99587744,1512886072,Regular,00ce3ac363620ce603624655cbecad784a6caa6a4a40b0532df847b463f16cae
8c7b5a5d6112e6fd4a86c284275378c24301d552913c9093a529623d4aa5b4ec,-1,0,1,0.9951343,1512413403,Regular,d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe
d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe,1,21,1,0.9951343,1512341678,Regular,8c7b5a5d6112e6fd4a86c284275378c24301d552913c9093a529623d4aa5b4ec
2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15,-1,1,1,0.19612196,1511811472,Regular,0963e830d0973a4ba0b55304db68676cab7e3f4009cb24d26840720679223f85
2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15,-1,5,1,0.19827776,1511811472,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15,-1,4,1,0.19521618,1511811472,Regular,4c243b1f9f9c7634db95927680e59d6c98db6d5dfd098c5e3bacf779640c9691
2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15,-1,3,1,0.19617297,1511811472,Regular,78df3dc76ed1561561fda93db72e6bb43cfa28f3d70fa7aca1e4ca2b938827ce
2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15,-1,2,1,0.19603601,1511811472,Regular,7b564c1cb0ccf0c67f741d4ecf43078c2d5b23bd8df3bd36a325de5df5fde341
2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15,-1,0,1,0.19532417,1511811472,Regular,1fd098b1319f9a9717e8015d0882e4f3392fb43be37f2f429ec0e63e09f658c8
1fd098b1319f9a9717e8015d0882e4f3392fb43be37f2f429ec0e63e09f658c8,1,2,1,0.19532417,1511703226,Regular,2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,10,1,0.19827776,1511578401,Regular,2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15
4c243b1f9f9c7634db95927680e59d6c98db6d5dfd098c5e3bacf779640c9691,1,48,1,0.19521618,1511461970,Regular,2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15
7b564c1cb0ccf0c67f741d4ecf43078c2d5b23bd8df3bd36a325de5df5fde341,1,13,1,0.19603601,1511344732,Regular,2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15
78df3dc76ed1561561fda93db72e6bb43cfa28f3d70fa7aca1e4ca2b938827ce,1,11,1,0.19617297,1511234234,Regular,2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15
0963e830d0973a4ba0b55304db68676cab7e3f4009cb24d26840720679223f85,1,20,1,0.19612196,1511127375,Regular,2cafb2ffc08a3efa68fbb04a1bd48d144d7be7da60362e57a554281071ffea15
14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd,-1,1,1,0.19623009,1511049667,Regular,c823641ab3eef13437ff3cca81b66efac06bd2ecba40badb2605bd76e96a3077
14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd,-1,5,1,0.19802761,1511049667,Regular,ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5
14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd,-1,4,1,0.19586517,1511049667,Regular,2832c548c8e47a6a675aed50b826952e3bbfe0dfbee5480774c628a0d21bbfd0
14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd,-1,3,1,0.19599986,1511049667,Regular,81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a
14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd,-1,2,1,0.19578483,1511049667,Regular,96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7
14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd,-1,0,1,0.19528172,1511049667,Regular,22bf1465f4f80a4e510cc46d8892b3614de77ba46fbb663f03dc5bf7486c8ac8
ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5,1,21,1,0.19802761,1511020977,Regular,14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd
96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7,1,39,1,0.19578483,1510899376,Regular,14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd
c823641ab3eef13437ff3cca81b66efac06bd2ecba40badb2605bd76e96a3077,1,5,1,0.19623009,1510802165,Regular,14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd
81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a,1,4,1,0.19599986,1510694359,Regular,14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd
22bf1465f4f80a4e510cc46d8892b3614de77ba46fbb663f03dc5bf7486c8ac8,1,9,1,0.19528172,1510588810,Regular,14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd
2832c548c8e47a6a675aed50b826952e3bbfe0dfbee5480774c628a0d21bbfd0,1,19,1,0.19586517,1510443288,Regular,14feb36a13380952e8427d85ae0818921e36f71be7dd14d8d4cf6b6be275f3cd
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,9,1,0.19686217,1510339409,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,0,1,0.19652496,1510339409,Regular,217abc7b57356dd869bc92b8e8bcb3101c06f27028cbab0161b07bc861c8fd9d
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,1,1,0.19550269,1510339409,Regular,dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,2,1,0.19587774,1510339409,Regular,98d45f1074ee0361b3ab3fb04909f96192b361cbde329af55dba7a2607e663f0
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,3,1,0.1957254,1510339409,Regular,b7d95e601cff9c2be3562c46d6356ac7f2519847aea00397ec9fe6e8e7467599
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,4,1,0.19695612,1510339409,Regular,88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,5,1,0.1965997,1510339409,Regular,507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,6,1,0.19580682,1510339409,Regular,26000953f86d0ec4f06c61340a2602c4bb9526436865c13bb46c2161ff04ddc3
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,7,1,0.19656891,1510339409,Regular,d840d3f76a79eb8adb1ba9854c2bb95cc0eb842b0f93e81d70cae999500af4dc
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,8,1,0.19593406,1510339409,Regular,c72b3d89f2d954cffc224d16c1ea6ffd91fe01ec0dc887f82ceea3afb480f64a
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,10,1,0.19569644,1510339409,Regular,8fbd0e22eee836eb7dca35de99af1e1b88e09f87ce59e53c4a53b0ba6c346937
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,11,1,0.19627269,1510339409,Regular,b8ad1619eb01a8d470abcc56729bd7a724ba155f86a95b593cc494ae808b24c9
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,12,1,0.19567472,1510339409,Regular,6c96ee8ce15ee86f982c8d4666ffdefc19bcc9319a5bf8751aff7bdc789ec678
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,13,1,0.19554467,1510339409,Regular,543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,14,1,0.19607624,1510339409,Regular,4a89c5a384a9be5e3b14a58b0b6bfdac3fe01486ad4521fdc04282ee298242e9
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,15,1,0.1965371,1510339409,Regular,116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,16,1,0.19745601,1510339409,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,17,1,0.19615523,1510339409,Regular,52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,18,1,0.1961146,1510339409,Regular,44fda816c41b5434c8a2459e49e4fc6311fdc390348113c0717a5be80c712ef8
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,19,1,0.19531792,1510339409,Regular,f19e81b30fbcb9693d6900d318fbf5a81c3d28a83a15a291770aca52b94d8f7a
468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee,-1,20,1,0.19636231,1510339409,Regular,d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe
4a89c5a384a9be5e3b14a58b0b6bfdac3fe01486ad4521fdc04282ee298242e9,1,28,1,0.19607624,1510294651,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe,1,19,1,0.19636231,1510182179,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
d840d3f76a79eb8adb1ba9854c2bb95cc0eb842b0f93e81d70cae999500af4dc,1,10,1,0.19656891,1510002360,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446,1,8,1,0.1965371,1509879233,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
b8ad1619eb01a8d470abcc56729bd7a724ba155f86a95b593cc494ae808b24c9,1,12,1,0.19627269,1509707238,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
c72b3d89f2d954cffc224d16c1ea6ffd91fe01ec0dc887f82ceea3afb480f64a,1,10,1,0.19593406,1509593949,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
8fbd0e22eee836eb7dca35de99af1e1b88e09f87ce59e53c4a53b0ba6c346937,1,3,1,0.19569644,1509437703,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
b7d95e601cff9c2be3562c46d6356ac7f2519847aea00397ec9fe6e8e7467599,1,0,1,0.1957254,1509272694,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
26000953f86d0ec4f06c61340a2602c4bb9526436865c13bb46c2161ff04ddc3,1,4,1,0.19580682,1509131638,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
44fda816c41b5434c8a2459e49e4fc6311fdc390348113c0717a5be80c712ef8,1,3,1,0.1961146,1508961177,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
6c96ee8ce15ee86f982c8d4666ffdefc19bcc9319a5bf8751aff7bdc789ec678,1,4,1,0.19567472,1508774676,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
f19e81b30fbcb9693d6900d318fbf5a81c3d28a83a15a291770aca52b94d8f7a,1,0,1,0.19531792,1508627198,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
217abc7b57356dd869bc92b8e8bcb3101c06f27028cbab0161b07bc861c8fd9d,1,2,1,0.19652496,1508492798,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
98d45f1074ee0361b3ab3fb04909f96192b361cbde329af55dba7a2607e663f0,1,1,1,0.19587774,1508295930,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760,1,42,1,0.19554467,1508153078,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,89,1,0.19686217,1508002780,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc,1,42,1,0.19550269,1507845346,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab,1,93,1,0.19745601,1507707152,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b,1,62,1,0.1965997,1507483660,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d,1,54,1,0.19695612,1507256012,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89,1,5,1,0.19615523,1506928959,Regular,468511104e7b879708768a163bee89f90a2eb4f842142171deb5248a1de9a2ee
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,9,1,0.1953829,1506723463,Regular,fceb4e9cd50f675e9d58ddb0e96432ce13679345aee3f18c74a21f0b1535da4d
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,19,1,0.19552304,1506723463,Regular,57b386f308fc4cba89eefd0843d58928e8d08b3aa4ac48fd6a175967b9f2b244
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,18,1,0.19538796,1506723463,Regular,666b3520caa27c4e46b9a6a8b2c8667068c0d08835a978a721d7388764d9cf05
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,17,1,0.19568088,1506723463,Regular,b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,16,1,0.19565025,1506723463,Regular,a50d1c7840f4d06cb7a2346c2e35f1bad112e374236b17ff29b11e3161412592
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,15,1,0.19535045,1506723463,Regular,96fffed9f9de69800ce321079def9dd94c13f3d96ecdec883eb77e39d484cf43
