tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,41,1,0.33566448,1623683062,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd,-1,45,1,0.25281135,1623675611,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d,-1,41,1,0.26928103,1623640338,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,41,1,0.30688921,1623639112,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,8,1,0.3775447,1623639112,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f,-1,10,1,0.36192593,1623631890,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd,-1,7,1,0.35771611,1623624872,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8,-1,8,1,0.37932883,1623617707,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb,-1,11,1,0.22004373,1623610535,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,108,1,0.33566448,1623383899,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,53,1,0.25281135,1623294042,Regular,11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,4,1,0.26928103,1623210190,Regular,e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,178,1,0.30688921,1623125070,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,70,1,0.3775447,1623037290,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,187,1,0.36192593,1622950026,Regular,730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,150,1,0.35771611,1622862944,Regular,8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,197,1,0.37932883,1622775889,Regular,ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,217,1,0.22004373,1622693732,Regular,0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb
e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c,-1,28,1,0.10494959,1620982354,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,169,1,0.10494959,1620959517,Regular,e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c
