tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddba79d982d49fcfa81ab516c452f1c4db23bf2c9e974a81597624a7050f2fc7,-1,0,1,128.87512985,1570517449,Regular,7779228385b0c8b2f71f20dfaf80c49d35fbbdafa2b5447e8840f45e54761e37
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,18,1,128.87512985,1570510455,Regular,1f3856fedff8f2e3204d620679c5c9f09dbc23bc0c8e7504562aadba9028d821
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,79,1,128.87512985,1570510455,Regular,cb04c6a7a50e04c491f290a950b228a2414c711b7ec41eeb8856cbe98b833567
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,82,1,128.87512985,1570510455,Regular,a0c11666634e4616de50fa32b14d4c1689e48bd5229a79c4f154f190cf5f246b
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,111,1,128.87512985,1570510455,Regular,1b2a281cc3af13e9bcf33227a17f0ccc031639795fe4d005bfeabaa2e21ae48c
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,154,1,128.87512985,1570510455,Regular,e898d87e4a4a4d7c872776d5ddbcc3bb61c42b9c844244530b406321126883d2
7779228385b0c8b2f71f20dfaf80c49d35fbbdafa2b5447e8840f45e54761e37,1,3,1,128.87512985,1570442640,Vote,ddba79d982d49fcfa81ab516c452f1c4db23bf2c9e974a81597624a7050f2fc7
e898d87e4a4a4d7c872776d5ddbcc3bb61c42b9c844244530b406321126883d2,1,3,1,128.87512985,1569734131,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
1f3856fedff8f2e3204d620679c5c9f09dbc23bc0c8e7504562aadba9028d821,1,3,1,128.87512985,1569649582,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
cb04c6a7a50e04c491f290a950b228a2414c711b7ec41eeb8856cbe98b833567,1,3,1,128.87512985,1569380942,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
a0c11666634e4616de50fa32b14d4c1689e48bd5229a79c4f154f190cf5f246b,1,3,1,128.87512985,1568921123,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
1b2a281cc3af13e9bcf33227a17f0ccc031639795fe4d005bfeabaa2e21ae48c,1,3,1,128.87512985,1568905212,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
