tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40d4196abc1e2723bd0687e425eb8527f8c52d3c72280215d1bd2e7c2dd7674a,-1,2,1,114.08782416,1572195998,Regular,5f0998181000ba6642f0ccf47def10d985182d593a95caa6a1524b0c75e3f592
5f0998181000ba6642f0ccf47def10d985182d593a95caa6a1524b0c75e3f592,1,1,1,114.08782416,1571453606,Revocation,40d4196abc1e2723bd0687e425eb8527f8c52d3c72280215d1bd2e7c2dd7674a
13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014,-1,1,1,115.14886296,1567525756,Regular,ecf06da132eeb5877a7b5e6c0245f72a35a9847b146593490512c5739baaf83f
13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014,-1,12,1,115.14886296,1567525756,Regular,66ac2aaa41e6eec142e95cfb170473c263d6748072b7eb0184f3bf519af6218d
13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014,-1,13,1,115.1279563,1567525756,Regular,dfee23e556a7a52ca14f94d13fea3da47b61811427925d8eb53ade2e2b787192
13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014,-1,14,1,115.14886296,1567525756,Regular,6d3d7263433cea4bfecf1d1469cbb38958b9429b18f1d0dac851561a0e59ba99
13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014,-1,23,1,115.13835762,1567525756,Regular,6417a646266c191a2947c46762f3fe056b29b5344b5412d5da81fba0cca17ed2
13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014,-1,24,1,115.14886296,1567525756,Regular,49a68b6903650893da6991cb68f230ebfeefb067c22288fc3432034f0e944bde
13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014,-1,26,1,115.1279563,1567525756,Regular,f0b7a7f9a82d1a760f9f1623c3b3aafa153fed5dca48bd5aa458958ac2ba6ae3
13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014,-1,28,1,115.13835762,1567525756,Regular,de714d04e63a8615ec7bc9cd156a0a645b781db7c7048baa3d6d2c5c40a8b1ed
52fe2c977d7545f059d5389288b80f75ece8e8a06294c69d8b807598c25cb69f,-1,1,1,115.15947335,1567501144,Regular,610bbcad37df74c00608cf27c32aa4785609831a778cf725949b0894edc3c312
dfee23e556a7a52ca14f94d13fea3da47b61811427925d8eb53ade2e2b787192,1,3,1,115.1279563,1564861252,Vote,13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014
f0b7a7f9a82d1a760f9f1623c3b3aafa153fed5dca48bd5aa458958ac2ba6ae3,1,3,1,115.1279563,1564554240,Vote,13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014
de714d04e63a8615ec7bc9cd156a0a645b781db7c7048baa3d6d2c5c40a8b1ed,1,3,1,115.13835762,1562301354,Vote,13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014
6417a646266c191a2947c46762f3fe056b29b5344b5412d5da81fba0cca17ed2,1,3,1,115.13835762,1561888590,Vote,13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014
66ac2aaa41e6eec142e95cfb170473c263d6748072b7eb0184f3bf519af6218d,1,3,1,115.14886296,1561244478,Vote,13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014
49a68b6903650893da6991cb68f230ebfeefb067c22288fc3432034f0e944bde,1,3,1,115.14886296,1560438206,Vote,13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014
ecf06da132eeb5877a7b5e6c0245f72a35a9847b146593490512c5739baaf83f,1,3,1,115.14886296,1560122857,Vote,13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014
6d3d7263433cea4bfecf1d1469cbb38958b9429b18f1d0dac851561a0e59ba99,1,3,1,115.14886296,1559767591,Vote,13e44837d1b6db7d08dfe8bc8431e087ae819163499919bd78b811ba84b75014
610bbcad37df74c00608cf27c32aa4785609831a778cf725949b0894edc3c312,1,3,1,115.15947335,1559419628,Vote,52fe2c977d7545f059d5389288b80f75ece8e8a06294c69d8b807598c25cb69f
