tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,11,1,0.00970394,1590063466,Regular,cf48baf8613749a83bf1bf1d668cb1b843eaf3c24b5089a86b73ae514caf1936
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,129,1,0.00970592,1582627362,Regular,785744303e039a2339170e69ce1289022bf73aa2b36ec819a3abbca092655be6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,293,1,0.00970592,1582627362,Regular,18adee8c5e25eb5d68a4a1f6c5d405431ee6517639debd31ea91fac78199b3f7
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,359,1,0.00970523,1582627362,Regular,095f0b5a376597df858728fc5efad8256e29fe148dcb315a791150c87bf94afe
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,472,1,0.00970659,1582626927,Regular,e625887b440a608a5d8900ef3c3d6d6d3d2ea8b0508812ae2ccafc0985326b7b
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,306,1,0.00970522,1582626927,Regular,99d4e7b9c0fab1c1f33e1a79fa86e6bd89cf86c2146652d1e25670856f74af26
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,67,1,0.0097961,1582626927,Regular,44fd282eca8c35de33ee489e4c8cdf6ad132ba8ff0294a765c3e4f2ceabf3108
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,45,1,0.00999856,1582626927,Regular,8b27278b82b1270eddb489bdb04e0a86a600fae65d1d94985d2c648952d05e3b
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,527,1,0.00970592,1582626927,Regular,887ad1f81fffec9424a3df353f13af36eaedac57a7974470368b4f121404fbcf
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,30,1,0.00970592,1582626927,Regular,d0dc20aaec01c2bb839ab3f66d5a4bbc3f5560bb41e777f3678180bc9410e38f
cf48baf8613749a83bf1bf1d668cb1b843eaf3c24b5089a86b73ae514caf1936,1,2,1,0.00970394,1582593225,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
44fd282eca8c35de33ee489e4c8cdf6ad132ba8ff0294a765c3e4f2ceabf3108,1,0,1,0.0097961,1582162099,Revocation,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
095f0b5a376597df858728fc5efad8256e29fe148dcb315a791150c87bf94afe,1,2,1,0.00970523,1578768562,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
99d4e7b9c0fab1c1f33e1a79fa86e6bd89cf86c2146652d1e25670856f74af26,1,2,1,0.00970522,1578160535,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
785744303e039a2339170e69ce1289022bf73aa2b36ec819a3abbca092655be6,1,2,1,0.00970592,1578012521,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
887ad1f81fffec9424a3df353f13af36eaedac57a7974470368b4f121404fbcf,1,2,1,0.00970592,1577642337,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
d0dc20aaec01c2bb839ab3f66d5a4bbc3f5560bb41e777f3678180bc9410e38f,1,2,1,0.00970592,1577208485,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
18adee8c5e25eb5d68a4a1f6c5d405431ee6517639debd31ea91fac78199b3f7,1,2,1,0.00970592,1576996128,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
8b27278b82b1270eddb489bdb04e0a86a600fae65d1d94985d2c648952d05e3b,1,2,1,0.00999856,1575873554,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,198,1,0.00970736,1575651581,Regular,5987e6e39a4b29bce7a3e24ae3f8784341e489b9b86697b701dafee57782bc84
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,266,1,0.00970727,1575651581,Regular,f677be73ca129691884b4a7787aa5d21fec45a498797632195d029509ae4f397
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,243,1,0.00970727,1575651581,Regular,6a0abcb99e5f3275fa16541b7469057cd411ce39b6736aa5d49b871e30b7cc8f
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,218,1,0.00970659,1575651581,Regular,c6aca964e67bcb6a875909bdeef3aa78808c418da2259b9d32f7e2ceb72efd89
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,183,1,0.00990101,1575651581,Regular,cb4f75290c5a3ff14f0cc0afc2ad00b551aab84ffa4d9816782a24754c34a67c
