tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bded9b711660be7f16a105094f94a242f31f9eacdc3255dbe38f63ffaa50e94b,-1,1,1,15.96372114,1660593033,Regular,3431f194c7e4bdb6f49a0302bf39d58d9c6c38f36b6734d45f3733304f05493c
096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631,-1,2,1,0.097406,1660098898,Regular,37f0096a1168423490a06a63f23d978253f20e1adc5724a0a77d17f075079ad4
37f0096a1168423490a06a63f23d978253f20e1adc5724a0a77d17f075079ad4,1,1,1,0.097406,1660077851,Regular,096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631
21e13ad4122c57c16bcc8921951159c215a2c39684d98969a21a9f0e1bd8f517,-1,0,1,0.096074,1659734226,Regular,2a9ec956b0b67778b051f2923d056520471f47aab505ba5bfe9e6ee1ce50f0ef
2a9ec956b0b67778b051f2923d056520471f47aab505ba5bfe9e6ee1ce50f0ef,1,1,1,0.096074,1659732891,Regular,21e13ad4122c57c16bcc8921951159c215a2c39684d98969a21a9f0e1bd8f517
5c0487f495176a8351e87f01e2385fa6507d38f076f6988bb2f709d025553573,-1,2,1,1.83751912,1659095519,Regular,9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f
9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f,1,33,1,1.83751912,1659062196,Regular,5c0487f495176a8351e87f01e2385fa6507d38f076f6988bb2f709d025553573
8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f,-1,3,1,0.098442,1658716038,Regular,3fbaa33e9d38d4895515b9427e2faaba071c80fc3d2170bc0148ba7d51d6d03e
3fbaa33e9d38d4895515b9427e2faaba071c80fc3d2170bc0148ba7d51d6d03e,1,1,1,0.098442,1658681349,Regular,8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f
c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474,-1,3,1,0.098442,1657333727,Regular,a0bf014c3458de42889c8e0cce9f5e61f36ebb2b97507db0040e11a8ef91b6b6
a0bf014c3458de42889c8e0cce9f5e61f36ebb2b97507db0040e11a8ef91b6b6,1,1,1,0.098442,1657298537,Regular,c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474
56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de,-1,4,1,0.098886,1656901783,Regular,38d76051f4b6890f7e64d0bae96c568283f07bf1ea380d55231a29080fe43179
38d76051f4b6890f7e64d0bae96c568283f07bf1ea380d55231a29080fe43179,1,1,1,0.098886,1656852362,Regular,56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,-1,0,1,0.097702,1656383550,Regular,7811348390da150ceb3b2e0a8fc111a839a65746f969dd9149cd053db226f1aa
7811348390da150ceb3b2e0a8fc111a839a65746f969dd9149cd053db226f1aa,1,1,1,0.097702,1656362541,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
d2e6571c3ad83928e55331c9da5e4034536600b5edcfd1414b346e33bc5af7d2,-1,0,1,0.09785,1655070510,Regular,407e4724575b7b42abc3a3d45d554ee05161b001f4558e806d6f4bdd9397d508
407e4724575b7b42abc3a3d45d554ee05161b001f4558e806d6f4bdd9397d508,1,1,1,0.09785,1655023570,Regular,d2e6571c3ad83928e55331c9da5e4034536600b5edcfd1414b346e33bc5af7d2
3431f194c7e4bdb6f49a0302bf39d58d9c6c38f36b6734d45f3733304f05493c,1,1,1,15.96372114,1654850614,Regular,bded9b711660be7f16a105094f94a242f31f9eacdc3255dbe38f63ffaa50e94b
c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3,-1,7,1,3.13326363,1654828472,Regular,c4b734cff502b7f5c2fe5f42c82031dac2940329e840f6b0873a1e4777fcf265
c4b734cff502b7f5c2fe5f42c82031dac2940329e840f6b0873a1e4777fcf265,1,0,1,3.13326363,1654778970,Regular,c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3
