tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30,1,9,1,0.14400165,1567027619,Regular,
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,24,1,0.10311316,1566120898,Regular,aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,23,1,0.09841519,1566120898,Regular,72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,22,1,0.11562144,1566120898,Regular,89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,21,1,0.14199556,1566120898,Regular,65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,20,1,0.1052409,1566120898,Regular,bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,19,1,0.11316087,1566120898,Regular,46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,18,1,0.14365171,1566120898,Regular,f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,17,1,0.1502561,1566120898,Regular,5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,16,1,0.13623138,1566120898,Regular,264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,15,1,0.12402012,1566120898,Regular,14e7967710a09700f28ae397a5c9e12619687c0c603f0863c81ddc573ab9e654
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,14,1,0.12300221,1566120898,Regular,33a5e88e5fc96d70a640de04aa8be8c5a1e9b229b23a73e1bec1a07cb7c22e49
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,13,1,0.11534549,1566120898,Regular,6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,12,1,0.11936155,1566120898,Regular,c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,11,1,0.16570294,1566120898,Regular,3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,10,1,0.09846867,1566120898,Regular,f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,9,1,0.10727068,1566120898,Regular,e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,8,1,0.14790377,1566120898,Regular,792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,7,1,0.12241888,1566120898,Regular,9ad51f1a35236416fc98055123792e674b1719b1449b14d98864e5ade0771938
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,6,1,0.14386871,1566120898,Regular,5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525
