tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4d5a5e0b4855eaa35de62b62b725ac35225ce32ee16cb9f80443fe73d27f9ff,-1,1,1,129.02329978,1573089283,Regular,d2f3ec6195b4ef133d082eec839bc613cb36db6e0fad1c7e946184460206a2e7
d2f3ec6195b4ef133d082eec839bc613cb36db6e0fad1c7e946184460206a2e7,1,3,1,129.02329978,1573006544,Vote,a4d5a5e0b4855eaa35de62b62b725ac35225ce32ee16cb9f80443fe73d27f9ff
a475de294896eb59480698e7896ff125e214e96e4ea15f53435e454601bbc00d,-1,2,1,129.04319925,1569614834,Regular,70aeb6010920f525f0d6bfb9c3f633bc47c1570a4bf0cbc232b121dde466e0f2
70aeb6010920f525f0d6bfb9c3f633bc47c1570a4bf0cbc232b121dde466e0f2,1,3,1,129.04319925,1569535231,Vote,a475de294896eb59480698e7896ff125e214e96e4ea15f53435e454601bbc00d
8ca81c20e8be630f8ce9c6d41481e486ed1342b45879b257e8d160a0783641d0,-1,3,1,129.04319925,1569409984,Regular,950826ab9a49b9fa0647f9e353abff179dbbd42c9d7650fa4d02b41f52e569ff
950826ab9a49b9fa0647f9e353abff179dbbd42c9d7650fa4d02b41f52e569ff,1,3,1,129.04319925,1569336135,Vote,8ca81c20e8be630f8ce9c6d41481e486ed1342b45879b257e8d160a0783641d0
72c12765b513ac755ee75ca4c97cc596a26100dc48e500ab276e28e56c560de5,-1,0,1,129.05329848,1567457524,Regular,029d8d9164bf923e9ac37d70dc659db6c36d2858298be7a27e1f4aac49c03a57
029d8d9164bf923e9ac37d70dc659db6c36d2858298be7a27e1f4aac49c03a57,1,3,1,129.05329848,1567382819,Vote,72c12765b513ac755ee75ca4c97cc596a26100dc48e500ab276e28e56c560de5
61830e7a7a0f5106a260660192b88822b37e2c927f44057c27960ecb9970a5a5,-1,2,1,129.06349871,1566844549,Regular,562d3cd333436b14074331c8591c47de1c2cc0c4d7559e53036938540cd758e9
562d3cd333436b14074331c8591c47de1c2cc0c4d7559e53036938540cd758e9,1,3,1,129.06349871,1566761324,Vote,61830e7a7a0f5106a260660192b88822b37e2c927f44057c27960ecb9970a5a5
8d8313fa00c6d0e6bdef3953dcb641e9dcf79d6c85f77d057b5080832de170ba,-1,1,1,129.06349871,1566487645,Regular,0b954f6ffef984604357b783679b2d9cef3b79d889ade1fc5b19b254d4da31ef
0b954f6ffef984604357b783679b2d9cef3b79d889ade1fc5b19b254d4da31ef,1,3,1,129.06349871,1566414823,Vote,8d8313fa00c6d0e6bdef3953dcb641e9dcf79d6c85f77d057b5080832de170ba
face988df86883896b269c7ef25f25e7365eb05114fc8a92912c2e9cb9bab24f,-1,1,1,129.06349871,1566175998,Regular,5b9324706da6086ac68c57cfae9d06a1f36e3c8db14a634d856ea74e521473a0
e1c9a35ba222f883bdc2b6ce5dc1b7f44190b12a28e88bb97c478c4e36146139,-1,0,1,129.06349871,1566149518,Regular,ec38200e1c6888fef60bb97cb75e1554abe0632fc17885ac47517a641bbdad5d
5b9324706da6086ac68c57cfae9d06a1f36e3c8db14a634d856ea74e521473a0,1,3,1,129.06349871,1566096849,Vote,face988df86883896b269c7ef25f25e7365eb05114fc8a92912c2e9cb9bab24f
ec38200e1c6888fef60bb97cb75e1554abe0632fc17885ac47517a641bbdad5d,1,3,1,129.06349871,1566072408,Vote,e1c9a35ba222f883bdc2b6ce5dc1b7f44190b12a28e88bb97c478c4e36146139
7414170184a989b4139cb016b79a862b6eb47d9d675943298e385d3e6b82ba87,-1,0,1,129.06349871,1565813799,Regular,f7e0d62c49ac69bd4ac736a349b1e4d984af6d80998715752d764e0520a98b62
06b7ffc6f1dbba360fc73f5c54e346e493b3538fd5cdab4557ac136093eb260d,-1,1,1,129.06349871,1565787611,Regular,1b0adab4ae8f7759d6ff9d5c05db6cf24c0844733463e6a3a727890af75c6d90
bb3deed8ac594b9eaccb59204456792b419cd1c17da906ea0e77aff5b9cedebc,-1,1,1,129.06349871,1565741062,Regular,2ecb653c0d0d642860bd8a4e9c786b41f167855f9c013cee3ed0b655992ffc90
f7e0d62c49ac69bd4ac736a349b1e4d984af6d80998715752d764e0520a98b62,1,3,1,129.06349871,1565738507,Vote,7414170184a989b4139cb016b79a862b6eb47d9d675943298e385d3e6b82ba87
965c7cfcc8f6709ee6d2b4541c5678c3c0d6e56ba0676782737306f1d9432467,-1,1,1,129.06349871,1565726246,Regular,ac7ac584f361efefebe723b7b5966c5da21d417311ea09644d186a75e5d465b3
1b0adab4ae8f7759d6ff9d5c05db6cf24c0844733463e6a3a727890af75c6d90,1,3,1,129.06349871,1565707731,Vote,06b7ffc6f1dbba360fc73f5c54e346e493b3538fd5cdab4557ac136093eb260d
2ecb653c0d0d642860bd8a4e9c786b41f167855f9c013cee3ed0b655992ffc90,1,3,1,129.06349871,1565667046,Vote,bb3deed8ac594b9eaccb59204456792b419cd1c17da906ea0e77aff5b9cedebc
ac7ac584f361efefebe723b7b5966c5da21d417311ea09644d186a75e5d465b3,1,3,1,129.06349871,1565649674,Vote,965c7cfcc8f6709ee6d2b4541c5678c3c0d6e56ba0676782737306f1d9432467
9d9c2dbc86537794f23f498206410a88ca8549492544dff3d0312f022d0672fe,-1,1,1,129.06349871,1565609875,Regular,7fb57796a9b2aae8651b09a3190d02ba1e3cead5dc17972f237ee436933fef44
7fb57796a9b2aae8651b09a3190d02ba1e3cead5dc17972f237ee436933fef44,1,3,1,129.06349871,1565528648,Vote,9d9c2dbc86537794f23f498206410a88ca8549492544dff3d0312f022d0672fe
da76ddf7884829e1b16d183cfb5c109908cbc628af65697dfed1340591e1e6e3,-1,0,1,129.06349871,1565401232,Regular,82523cbbfdc05b4c94e95f0786d8f684dd210fd3aae8a35ce0c7d4c5421a810b
82523cbbfdc05b4c94e95f0786d8f684dd210fd3aae8a35ce0c7d4c5421a810b,1,3,1,129.06349871,1565322993,Vote,da76ddf7884829e1b16d183cfb5c109908cbc628af65697dfed1340591e1e6e3
54880eb855cc3c3ae58804ae125e066d2699a8ac8a48c6154a8ba67aea8a7455,-1,0,1,0.0101204,1565122579,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
54880eb855cc3c3ae58804ae125e066d2699a8ac8a48c6154a8ba67aea8a7455,-1,1,1,128.03333051,1565122579,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
a5c7aa0bec203a44e7d7f081b08f62c57ed096793d5a4706d0d4ab8034c86473,-1,1,1,128.03333051,1565122579,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
a5c7aa0bec203a44e7d7f081b08f62c57ed096793d5a4706d0d4ab8034c86473,-1,0,1,0.0101204,1565122579,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
ab8479fd83be4b21bebc9edf68f6815c957fc05e0e75695b28badb483376ddaa,-1,1,1,128.03333051,1565121837,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
ab8479fd83be4b21bebc9edf68f6815c957fc05e0e75695b28badb483376ddaa,-1,0,1,0.0101204,1565121837,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
e0a5e934810986447826a7fa84f200cff83b68628b51440b9ec3ad7e12a10755,-1,1,1,128.03333051,1565121837,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
e0a5e934810986447826a7fa84f200cff83b68628b51440b9ec3ad7e12a10755,-1,0,1,0.0101204,1565121837,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
2606689daa327af38b926fc70b12bb904c2a6644824bc40d3a7e717e74b1224d,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
2606689daa327af38b926fc70b12bb904c2a6644824bc40d3a7e717e74b1224d,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
3783b9112bac4460eaffe0e00132142e125d02687649ba89c31e6a9c291103a2,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
3783b9112bac4460eaffe0e00132142e125d02687649ba89c31e6a9c291103a2,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
53bc3548334f26a117f5a0241bf20bf19b02881fc1db8e8e1c1bca89fb0f6442,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
53bc3548334f26a117f5a0241bf20bf19b02881fc1db8e8e1c1bca89fb0f6442,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
718591bd12e09695e939d1ddef07b608bddcf6d6a3e834537803a36eccd47868,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
718591bd12e09695e939d1ddef07b608bddcf6d6a3e834537803a36eccd47868,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
72fdd927e076b1b77579c020e876c253b2be2bc8d6a9f87884739484effb9992,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
72fdd927e076b1b77579c020e876c253b2be2bc8d6a9f87884739484effb9992,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
7c2c554cd4fac5c74092c5525cc0e1e1fa36a447ef6fdfc59d8eca32ed226776,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
7c2c554cd4fac5c74092c5525cc0e1e1fa36a447ef6fdfc59d8eca32ed226776,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
8349452f01079ec10cbf42c9fe51dddd86067cc3168e58d8de081d83d6702565,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
8349452f01079ec10cbf42c9fe51dddd86067cc3168e58d8de081d83d6702565,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
8b42b237eb1b9214cea999de7bc90e288ff6be576cbebb8f0bd5efced3c49963,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
8b42b237eb1b9214cea999de7bc90e288ff6be576cbebb8f0bd5efced3c49963,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
8e5d28ac75b55077566467e74b1c892b9a9dea321d3f259f2ab43d9d7bc9aae2,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
8e5d28ac75b55077566467e74b1c892b9a9dea321d3f259f2ab43d9d7bc9aae2,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
9ff1e5786ed4c2e8078a3194c7a4bd6bdef781ef8a60ac2bc9246c3be8e39b8e,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
9ff1e5786ed4c2e8078a3194c7a4bd6bdef781ef8a60ac2bc9246c3be8e39b8e,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
ab1783b4d0eb7d1360bba73bda522594a57ff9a7aaeecada6f4bd35ca342f731,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
ab1783b4d0eb7d1360bba73bda522594a57ff9a7aaeecada6f4bd35ca342f731,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
d0ac2e9dbaf0e27a060dbda6a2d32bb5d3a52d6f45155f35fb27edb920d1e286,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
d0ac2e9dbaf0e27a060dbda6a2d32bb5d3a52d6f45155f35fb27edb920d1e286,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
dc4e93cb2e28c8448494170e6a128384021e08121d3c18c6361b5e7902b17f93,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
dc4e93cb2e28c8448494170e6a128384021e08121d3c18c6361b5e7902b17f93,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
f4d13d0f1f34dd023f04376237c1b6c22d1a0f318a0e39908ced18cac43a6098,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
f4d13d0f1f34dd023f04376237c1b6c22d1a0f318a0e39908ced18cac43a6098,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
f4e18023bedf6b356ee814e8db8e9ffdfcb4e1b170a331a456cb776161bff7b6,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
f4e18023bedf6b356ee814e8db8e9ffdfcb4e1b170a331a456cb776161bff7b6,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
ffa5e62592a96995b4e39a57abf80ebfcd9b456b6d5135763486785a8b12f56f,-1,0,1,0.0101204,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
ffa5e62592a96995b4e39a57abf80ebfcd9b456b6d5135763486785a8b12f56f,-1,1,1,128.03333051,1565118287,Ticket,b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,18,1,0.0101204,1565117324,Regular,d0ac2e9dbaf0e27a060dbda6a2d32bb5d3a52d6f45155f35fb27edb920d1e286
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,19,1,128.03333051,1565117324,Regular,d0ac2e9dbaf0e27a060dbda6a2d32bb5d3a52d6f45155f35fb27edb920d1e286
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,34,1,0.0101204,1565117324,Regular,8b42b237eb1b9214cea999de7bc90e288ff6be576cbebb8f0bd5efced3c49963
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,35,1,128.03333051,1565117324,Regular,8b42b237eb1b9214cea999de7bc90e288ff6be576cbebb8f0bd5efced3c49963
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,36,1,0.0101204,1565117324,Regular,8349452f01079ec10cbf42c9fe51dddd86067cc3168e58d8de081d83d6702565
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,37,1,128.03333051,1565117324,Regular,8349452f01079ec10cbf42c9fe51dddd86067cc3168e58d8de081d83d6702565
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,6,1,0.0101204,1565117324,Regular,53bc3548334f26a117f5a0241bf20bf19b02881fc1db8e8e1c1bca89fb0f6442
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,7,1,128.03333051,1565117324,Regular,53bc3548334f26a117f5a0241bf20bf19b02881fc1db8e8e1c1bca89fb0f6442
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,22,1,0.0101204,1565117324,Regular,72fdd927e076b1b77579c020e876c253b2be2bc8d6a9f87884739484effb9992
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,23,1,128.03333051,1565117324,Regular,72fdd927e076b1b77579c020e876c253b2be2bc8d6a9f87884739484effb9992
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,26,1,0.0101204,1565117324,Regular,dc4e93cb2e28c8448494170e6a128384021e08121d3c18c6361b5e7902b17f93
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,27,1,128.03333051,1565117324,Regular,dc4e93cb2e28c8448494170e6a128384021e08121d3c18c6361b5e7902b17f93
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,28,1,0.0101204,1565117324,Regular,2606689daa327af38b926fc70b12bb904c2a6644824bc40d3a7e717e74b1224d
