tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f48f7f3a4ad2e76df89e33c5d6d58d832425e7a92add1463691a8c8905760b6c,-1,1,1,0.10383479,1530689575,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
f48f7f3a4ad2e76df89e33c5d6d58d832425e7a92add1463691a8c8905760b6c,-1,0,1,0.38874845,1530689575,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,363,1,0.10383479,1529985106,Regular,f48f7f3a4ad2e76df89e33c5d6d58d832425e7a92add1463691a8c8905760b6c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,367,1,0.38874845,1529720430,Regular,f48f7f3a4ad2e76df89e33c5d6d58d832425e7a92add1463691a8c8905760b6c
2b9f6f7dde2f62b63f56010e8c2b5048923a8f2d99dfbff3bb3b1b634ee8376e,-1,0,1,0.20614056,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
2b9f6f7dde2f62b63f56010e8c2b5048923a8f2d99dfbff3bb3b1b634ee8376e,-1,1,1,0.37553469,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
2b9f6f7dde2f62b63f56010e8c2b5048923a8f2d99dfbff3bb3b1b634ee8376e,-1,2,1,0.37516249,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,385,1,0.37516249,1529637919,Regular,2b9f6f7dde2f62b63f56010e8c2b5048923a8f2d99dfbff3bb3b1b634ee8376e
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,194,1,0.37553469,1529556881,Regular,2b9f6f7dde2f62b63f56010e8c2b5048923a8f2d99dfbff3bb3b1b634ee8376e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,713,1,0.20614056,1529461067,Regular,2b9f6f7dde2f62b63f56010e8c2b5048923a8f2d99dfbff3bb3b1b634ee8376e
