tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,232,1,0.01404768,1696839432,Regular,
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,39,1,0.50134784,1666259466,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,38,1,0.34511909,1666259466,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,29,1,0.24362015,1666259466,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,37,1,0.18679797,1666259466,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,36,1,0.13520003,1666259466,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,21,1,0.1002151,1666259466,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,35,1,0.32199862,1666259466,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,6,1,0.46141153,1666259466,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,34,1,0.21059329,1666259466,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,20,1,0.54458065,1666259466,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,33,1,0.36924586,1666259466,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,28,1,0.20461129,1666259466,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,19,1,0.29989316,1666259466,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,27,1,0.3457316,1666259466,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,18,1,0.15152821,1666259466,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,26,1,0.18007214,1666259466,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,17,1,0.18241363,1666259466,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,25,1,0.18446558,1666259466,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,57,1,0.15055209,1666259466,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,30,1,0.4808343,1666259466,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,12,1,0.14793896,1666259466,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,24,1,0.12441741,1666259466,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,61,1,0.10727038,1666259466,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,16,1,0.43607738,1666259466,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,60,1,0.46990181,1666259466,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,59,1,0.38874844,1666259466,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,58,1,0.13900716,1666259466,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,56,1,0.18798076,1666259466,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,32,1,0.32182259,1666259466,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,55,1,0.15393766,1666259466,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,54,1,0.26718404,1666259466,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,53,1,0.34881267,1666259466,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,52,1,0.50251411,1666259466,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,51,1,0.15001996,1666259466,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,50,1,0.13965294,1666259466,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,15,1,0.35177306,1666259466,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,49,1,0.14882572,1666259466,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,14,1,0.1419252,1666259466,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,13,1,0.15461928,1666259466,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,31,1,0.1542124,1666259466,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,48,1,0.31546078,1666259466,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
