tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176febd4135b935b6247dbfc1d7851574d8ad24cccd16c940a40c7e6984d1f8f,-1,2,1,0.07373322,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,310,1,0.07373322,1696839432,Regular,176febd4135b935b6247dbfc1d7851574d8ad24cccd16c940a40c7e6984d1f8f
d4992f3f0cf73a378d2b84cd79c2f321777d677a725c03850d63ce751b26c08d,-1,9,1,0.20058174,1654526968,Regular,40490e157356a7ffd70ed1767cbfc433cd94e8696d073183d4686f931026adbf
40490e157356a7ffd70ed1767cbfc433cd94e8696d073183d4686f931026adbf,1,0,1,0.20058174,1652771288,Regular,d4992f3f0cf73a378d2b84cd79c2f321777d677a725c03850d63ce751b26c08d
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,137,1,0.20097782,1652439159,Regular,7bc341f7a2038a23f6b96f6a4e9062bc1b51a1c93a642bfb04afed7074a06b5c
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,181,1,0.20407564,1652438675,Regular,3b53cbff8002ed77abd52617d1042cfb15223d50778a0b99932d140ba80145b7
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,145,1,0.20016067,1652438675,Regular,5dde9636eed9b466fb20bc2469684299920f24e839e406cbdd477f53da5178fd
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,243,1,0.20174694,1652438675,Regular,a6a4046e20f2ae5eaa2a74d31fc96867b3fe64a00a5acc4bfcc9da150f888739
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,114,1,0.20104168,1652438457,Regular,2e5597f492b19bdfe23ef00196794d279535e5e623338ec46dc47dc3427d13de
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,197,1,0.20533775,1652438457,Regular,326b04c6a3c53abd00ff857846b1d7e4d063be89f47e7f3b75f07e3841f47b24
