tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,3,1,0.09501326,1496232587,Regular,675d63e1ee9c41166cb35587a1e55c0afe3ec218ce5ebffa2539bce75c03a695
675d63e1ee9c41166cb35587a1e55c0afe3ec218ce5ebffa2539bce75c03a695,1,1,1,0.09501326,1496229123,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
f4e91a4a7b68cdf5418fe8d4e49ac82859408d610f9b8e0d1b0be3db1b478b09,-1,18,1,0.09560217,1496140564,Regular,0768594e32b60f7ab2ecb378f5b83b9e3968d160036acb1811a556e0dd57643f
0768594e32b60f7ab2ecb378f5b83b9e3968d160036acb1811a556e0dd57643f,1,15,1,0.09560217,1496137757,Regular,f4e91a4a7b68cdf5418fe8d4e49ac82859408d610f9b8e0d1b0be3db1b478b09
028cf74792c73d9d63fb5cf16e4ef23576aca5a3be72038577144e3b5a755d61,-1,4,1,0.09559285,1494986929,Regular,1b9dcd336b1acc887936657fb7d03cbac79bc63011d5b6c2be11a0341deca01e
1b9dcd336b1acc887936657fb7d03cbac79bc63011d5b6c2be11a0341deca01e,1,2,1,0.09559285,1494985565,Regular,028cf74792c73d9d63fb5cf16e4ef23576aca5a3be72038577144e3b5a755d61
c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5,-1,46,1,0.09603169,1494939931,Regular,00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f
00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f,1,6,1,0.09603169,1494932690,Regular,c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5
e22f9d4ac6bc556ee090309dd0e03f7f785097661e0638d9691963a031fd2463,-1,12,1,0.09769651,1494906896,Regular,023e475bf5855f123adfb17b1342758f09cfd36747bfe52d448e0b84f1c79e37
023e475bf5855f123adfb17b1342758f09cfd36747bfe52d448e0b84f1c79e37,1,12,1,0.09769651,1494905340,Regular,e22f9d4ac6bc556ee090309dd0e03f7f785097661e0638d9691963a031fd2463
8b8ed0710d58d42a53c8c991ab97424c8aedcb8867c6c9cd2285c46c035a5cb9,-1,7,1,0.09569467,1494873670,Regular,eaaf72980629ca33d6fcc2ce8ca4513aa7b2c490843d7eba13d1d8ff94cb71d4
eaaf72980629ca33d6fcc2ce8ca4513aa7b2c490843d7eba13d1d8ff94cb71d4,1,5,1,0.09569467,1494870472,Regular,8b8ed0710d58d42a53c8c991ab97424c8aedcb8867c6c9cd2285c46c035a5cb9
af881f209feb90c96dd01a025aae0e2497af382ce7b35e79dfc75cde8694d8ca,-1,7,1,0.09665304,1494845530,Regular,ef19bb848f419e1033ad81a717c3dc747e0160469349132461dab43bdf9c66be
ef19bb848f419e1033ad81a717c3dc747e0160469349132461dab43bdf9c66be,1,14,1,0.09665304,1494844732,Regular,af881f209feb90c96dd01a025aae0e2497af382ce7b35e79dfc75cde8694d8ca
930546b611f4d988be00c5cbdb0559adf6a619cfcd6bf4a78580680d06ea7ea3,-1,3,1,0.09567416,1494821697,Regular,16a1649a83dadc74f99c6e9f0e87f24b14c3d55a7b51c39f91a05a4d95be468d
16a1649a83dadc74f99c6e9f0e87f24b14c3d55a7b51c39f91a05a4d95be468d,1,2,1,0.09567416,1494820741,Regular,930546b611f4d988be00c5cbdb0559adf6a619cfcd6bf4a78580680d06ea7ea3
d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334,-1,32,1,0.09525879,1494792904,Regular,eb910aaedcbe655e49a777a8c1d258e7564d02b5a8dd138ba5ec619f4033f718
