tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,169,1,0.01688855,1608340925,Regular,e2d7adde4fa4d0272f77b2e00ed018c2e1bab64c4d27df8af3e3e73e204945e3
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,134,1,0.0174004,1608340925,Regular,f2803c9c556f93dbcbf8d53584ea73e22aebbbfa9d048049b7dfb203ee89b5e1
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,247,1,0.01775016,1608340925,Regular,91184e6794b9c03fe119f0576652340eacf5ea43ec7aa1267cf9ecfce82ae37c
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,15,1,0.01757436,1608340925,Regular,b932566d9dd5f89c7907934ef8f8e4c470939c9691cdf8cdcb3b9d54ab087e73
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,150,1,0.01775003,1608340925,Regular,836a2c997ff9a65815562457d75596ab919c5927c067a03888804a1ee1c2deb4
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,23,1,0.01655568,1608340406,Regular,e215a90f75501c9ddafced99cc2eb0d1ccc40c57fd571af5d2c176d19d61fe63
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,99,1,0.01705851,1608340406,Regular,9e0d8aadef3d1bc251c96019a134cab2b8f8948a6f58c7dd9d99c2b6a4178867
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,337,1,0.01722702,1608340406,Regular,ec9b5a0ddb3feec84524db8f0b62d2274837d59598823c35afa29fc6a462a9cc
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,29,1,0.0170574,1608340173,Regular,28bf006b7142315bfc6112e87c4aac0331d7a5cb1777ea906c5a0cb59ab1bd55
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,252,1,0.01775131,1608340173,Regular,1489240c3e339a127f7110f6928ecaf8d1cc0535b49d338684a6b8f7a9e38560
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,273,1,0.01688849,1608340173,Regular,eeffc43b8f6254197f99dd22f7e06fdfb6117ab5f0b213cb9cd554a817931b8d
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,360,1,0.0177479,1608340173,Regular,539e2cd75abc307e871ece5498198cb5c0742194beb1273cac24c3512f1de42e
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,377,1,0.01655565,1608340173,Regular,bc5b2dd12c69af967fcd5a458c60ce5b901c5ffa7f30b26e868c6f4801e8b92f
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,106,1,0.01722806,1608340173,Regular,8a6207cbfaaa658273740c1bc0fd51f6143fe5811c0fd938a1071efdbd277995
bc5b2dd12c69af967fcd5a458c60ce5b901c5ffa7f30b26e868c6f4801e8b92f,1,2,1,0.01655565,1604579368,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
e215a90f75501c9ddafced99cc2eb0d1ccc40c57fd571af5d2c176d19d61fe63,1,2,1,0.01655568,1604224472,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
e2d7adde4fa4d0272f77b2e00ed018c2e1bab64c4d27df8af3e3e73e204945e3,1,2,1,0.01688855,1602080714,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
eeffc43b8f6254197f99dd22f7e06fdfb6117ab5f0b213cb9cd554a817931b8d,1,2,1,0.01688849,1601428254,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
28bf006b7142315bfc6112e87c4aac0331d7a5cb1777ea906c5a0cb59ab1bd55,1,2,1,0.0170574,1599105592,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
ec9b5a0ddb3feec84524db8f0b62d2274837d59598823c35afa29fc6a462a9cc,1,2,1,0.01722702,1598511706,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
9e0d8aadef3d1bc251c96019a134cab2b8f8948a6f58c7dd9d99c2b6a4178867,1,2,1,0.01705851,1598171557,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
8a6207cbfaaa658273740c1bc0fd51f6143fe5811c0fd938a1071efdbd277995,1,2,1,0.01722806,1597020492,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
539e2cd75abc307e871ece5498198cb5c0742194beb1273cac24c3512f1de42e,1,2,1,0.0177479,1595174410,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
f2803c9c556f93dbcbf8d53584ea73e22aebbbfa9d048049b7dfb203ee89b5e1,1,2,1,0.0174004,1595009293,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
b932566d9dd5f89c7907934ef8f8e4c470939c9691cdf8cdcb3b9d54ab087e73,1,2,1,0.01757436,1594190580,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
91184e6794b9c03fe119f0576652340eacf5ea43ec7aa1267cf9ecfce82ae37c,1,2,1,0.01775016,1592612594,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
836a2c997ff9a65815562457d75596ab919c5927c067a03888804a1ee1c2deb4,1,2,1,0.01775003,1591724315,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
1489240c3e339a127f7110f6928ecaf8d1cc0535b49d338684a6b8f7a9e38560,1,2,1,0.01775131,1590662383,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,306,1,0.01960459,1584111001,Regular,5185cf22fcd03e0decac62e57c5b564979ad7bcd877b26a27a4b3515049e7b3c
5185cf22fcd03e0decac62e57c5b564979ad7bcd877b26a27a4b3515049e7b3c,1,2,1,0.01960459,1576699893,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,180,1,0.02000154,1576621547,Regular,38386b77375c76524d68210ea7b9cca132339e223fb11da2b395d1064c13a7fb
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,67,1,0.02000307,1576621547,Regular,15d531d8084ff255a97c6d49c4c52668e00fbae56cc746c78477dc095e37eef8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,87,1,0.02144082,1576621547,Regular,a0bccadc0cecf0e66c9c49ed7a2166c81512b8fb3bf963a0e05d4191168d56f9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,131,1,0.02000305,1576621547,Regular,2551cb2fd44fcc54c003d4b161727fea7c3789ff2e51f68674fc017493aae5ea
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,49,1,0.01980203,1576621547,Regular,a889b5b5c913ba160d5559b8f416f98c6012bee9fdd57c4a7cb44b8f7713d5de
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,162,1,0.0194132,1576621547,Regular,952a77a38dcca7b18fee8af203b641127034ffabd349ea62060b55b060e74ee1
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,176,1,0.02102207,1576621547,Regular,771ace284b73a100120fd28d47bf4fee806c8ce690eacf8ec8d200c840c6ffe6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,147,1,0.021024,1576620383,Regular,1ccd2b703d02bd51d2f78ed556fdec45dd8572b9f6acd93bec00c7452d2f4dd6
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,178,1,0.02081213,1576620383,Regular,6011aed6d9dc5a4c9a70c7be5b67aeb1e3ced66d5c8156c55c03c674fd27adcb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,134,1,0.02081389,1576620383,Regular,e69b7348db7fcebec1ff7f4add583cea52221f7a7625b2cd2477bb2e0382baca
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,84,1,0.01980362,1576619938,Regular,98b6f667cabec1a38cf6311b82762c651ca796af0cb801701cb46da38c7ac5ac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,70,1,0.02081034,1576619938,Regular,bc3f4fde0cbf554ab7c05dc3afd3557b97f07c49e5c887210c2907a0e8357cac
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,204,1,0.02060777,1576619938,Regular,7c8ad3180a13ccf8367d06cb15a612673491543e2ea0f8df5b5e4c5e56b6d2a5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,161,1,0.02000306,1576619938,Regular,d2a973c44c7efe581ae664d9b48f08912994d5b004664fd7cd9c221386d6eaa4
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,343,1,0.02000154,1576614657,Regular,2c442e92604ab01bee3d87bb04839e9cfca031de7436b530a1056bfe27094ba0
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,50,1,0.02040204,1576614657,Regular,c7625294dee156b2ff8f09ecdc2239c3d43b051bb9766aafcb009a375208bd95
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,177,1,0.0194132,1576614250,Regular,ed4790d0b2517d9ea083581d780908976dfb0e5e201290e61e80af5111472e67
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,73,1,0.02144082,1576614250,Regular,218cce4c8ff22119ebc63ab3679f1fa1b8f47362554db786fd123ebf977a7764
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,81,1,0.02000005,1576614250,Regular,5cf815a31180603305f87afae151419263c8b5f40d14ee717b1c26fcddb37286
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,7,1,0.02123045,1576614250,Regular,a85637dc91308abbaec7db7abb181deab1d4127ad4bb35112605af0508c98984
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,9,1,0.01980521,1576614187,Regular,378eec66baae426087465d7a63ea1da7499a301acc25c36181ed004582ee3c1d
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,159,1,0.0199971,1576614187,Regular,22ef4bf40cdb0872a44b0db86d4746ca9375e7f693323b4f0f916549e570d476
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,234,1,0.01941458,1576614187,Regular,a119c42734823e9cf91b407900434dd35c62c686982f5cddeb9f224ef6aaa94e
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,82,1,0.02060937,1576614187,Regular,15fc6f64f98ee44561b15ff02f3255a0dbb08a2cf33117cd59f267ab86858780
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,181,1,0.02102025,1576614187,Regular,b44f02a1de79ba34e76c3c85e52507dd9542cb992eb12f09711497913cc8e67c
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,73,1,0.02020316,1576614069,Regular,2b3b8f3c23b8d14dfa3b8673df7396bdaa7f4c8e4e8112e43a9f2a6ce9d37519
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,10,1,0.0212323,1576614069,Regular,cea4c51cfa7827246d0ad88387397f9ef8ca03b956729e6f26cc9f9f94b60d18
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,240,1,0.0208139,1576614069,Regular,bc0c307107ba0e9fda2144c568ff92d65b9946907bad96f92ebc2c516882ea1c
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,227,1,0.02060606,1576614069,Regular,b1d691e43e005c62e6b1c7041523c41ae4c202224ccb19a4c84d0fa923634942
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,78,1,0.02040375,1576614069,Regular,14783b6492a80f427912ec6070b3b1802c3b88ff51885b41c41655d917efd76a
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,0,1,0.01980361,1576614069,Regular,39e92d258a99dc248b4b175f9020134f8164e4e96287b96d314384fee3ba6769
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,13,1,0.02081383,1576614069,Regular,c912c4b44a5e72c4e8bdca61cb5287176783fdd485cce0dcaf8c3832491cc622
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,41,1,0.02122679,1576614069,Regular,d3bdf483d6dc7ebf5317ee1c7e58fb853aa8b228987316014c681a12985c3f23
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,54,1,0.02040369,1576614069,Regular,eaf1eabd4f3959a7eb89153613ebdef01aabd4866041ea734c128471f15c8823
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,129,1,0.02040375,1576614069,Regular,e716decf6d3ce9232701b44aab77afea946d1c97f91a9090fbed67a66ac64425
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,23,1,0.01980046,1576614069,Regular,d64018f179ebb4b25a6667322fc8f7f8093072d3135d51ced72eddd563006527
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,188,1,0.021024,1576614069,Regular,8213c3a32dd1bc67544af53d2f18433e9a94068880dc6b369ebc3472e31b4e2b
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,183,1,0.02000305,1576614069,Regular,f054a06c1f2363cadd5e94a1b49d4970ad7b8618ab6915089920492b453f4d52
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,99,1,0.02081568,1576612893,Regular,5aff6e1336bae0226c80e28989ad064f30929ab59ee36883b7f2bac3cc915c02
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,306,1,0.02081394,1576612893,Regular,77423ed4daf4030a597cb9f1390b52c8c5bcf38d6dcf6b3eacc26ab7d20be60b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,228,1,0.02060606,1576612893,Regular,ebe292e70581de5b8db3d7a38a443fd6758bc2a2ac3e8c9142b3ace83ebb3a0a
ed4790d0b2517d9ea083581d780908976dfb0e5e201290e61e80af5111472e67,1,2,1,0.0194132,1575598710,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
22ef4bf40cdb0872a44b0db86d4746ca9375e7f693323b4f0f916549e570d476,1,2,1,0.0199971,1574978183,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
d64018f179ebb4b25a6667322fc8f7f8093072d3135d51ced72eddd563006527,1,2,1,0.01980046,1574716036,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
952a77a38dcca7b18fee8af203b641127034ffabd349ea62060b55b060e74ee1,1,2,1,0.0194132,1574410328,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
a119c42734823e9cf91b407900434dd35c62c686982f5cddeb9f224ef6aaa94e,1,2,1,0.01941458,1573949663,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
a889b5b5c913ba160d5559b8f416f98c6012bee9fdd57c4a7cb44b8f7713d5de,1,2,1,0.01980203,1573037119,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
39e92d258a99dc248b4b175f9020134f8164e4e96287b96d314384fee3ba6769,1,2,1,0.01980361,1572190902,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
98b6f667cabec1a38cf6311b82762c651ca796af0cb801701cb46da38c7ac5ac,1,2,1,0.01980362,1571090237,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
5cf815a31180603305f87afae151419263c8b5f40d14ee717b1c26fcddb37286,1,2,1,0.02000005,1570731493,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
38386b77375c76524d68210ea7b9cca132339e223fb11da2b395d1064c13a7fb,1,2,1,0.02000154,1570530511,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
378eec66baae426087465d7a63ea1da7499a301acc25c36181ed004582ee3c1d,1,2,1,0.01980521,1569960086,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
2c442e92604ab01bee3d87bb04839e9cfca031de7436b530a1056bfe27094ba0,1,2,1,0.02000154,1569674216,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
15d531d8084ff255a97c6d49c4c52668e00fbae56cc746c78477dc095e37eef8,1,2,1,0.02000307,1568670226,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
d2a973c44c7efe581ae664d9b48f08912994d5b004664fd7cd9c221386d6eaa4,1,2,1,0.02000306,1568647509,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
c7625294dee156b2ff8f09ecdc2239c3d43b051bb9766aafcb009a375208bd95,1,2,1,0.02040204,1567823324,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
f054a06c1f2363cadd5e94a1b49d4970ad7b8618ab6915089920492b453f4d52,1,2,1,0.02000305,1567370187,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
2551cb2fd44fcc54c003d4b161727fea7c3789ff2e51f68674fc017493aae5ea,1,2,1,0.02000305,1567361664,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
2b3b8f3c23b8d14dfa3b8673df7396bdaa7f4c8e4e8112e43a9f2a6ce9d37519,1,2,1,0.02020316,1566985303,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
ebe292e70581de5b8db3d7a38a443fd6758bc2a2ac3e8c9142b3ace83ebb3a0a,1,2,1,0.02060606,1566927393,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
bc3f4fde0cbf554ab7c05dc3afd3557b97f07c49e5c887210c2907a0e8357cac,1,2,1,0.02081034,1566814639,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
b1d691e43e005c62e6b1c7041523c41ae4c202224ccb19a4c84d0fa923634942,1,2,1,0.02060606,1566383326,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
14783b6492a80f427912ec6070b3b1802c3b88ff51885b41c41655d917efd76a,1,2,1,0.02040375,1566221345,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
e716decf6d3ce9232701b44aab77afea946d1c97f91a9090fbed67a66ac64425,1,2,1,0.02040375,1566130201,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
eaf1eabd4f3959a7eb89153613ebdef01aabd4866041ea734c128471f15c8823,1,2,1,0.02040369,1565282798,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
7c8ad3180a13ccf8367d06cb15a612673491543e2ea0f8df5b5e4c5e56b6d2a5,1,2,1,0.02060777,1564866719,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
6011aed6d9dc5a4c9a70c7be5b67aeb1e3ced66d5c8156c55c03c674fd27adcb,1,2,1,0.02081213,1563838429,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
d3bdf483d6dc7ebf5317ee1c7e58fb853aa8b228987316014c681a12985c3f23,1,2,1,0.02122679,1563819703,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
15fc6f64f98ee44561b15ff02f3255a0dbb08a2cf33117cd59f267ab86858780,1,2,1,0.02060937,1562891954,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
77423ed4daf4030a597cb9f1390b52c8c5bcf38d6dcf6b3eacc26ab7d20be60b,1,2,1,0.02081394,1562771338,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
bc0c307107ba0e9fda2144c568ff92d65b9946907bad96f92ebc2c516882ea1c,1,2,1,0.0208139,1562503331,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
c912c4b44a5e72c4e8bdca61cb5287176783fdd485cce0dcaf8c3832491cc622,1,2,1,0.02081383,1562210274,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
b44f02a1de79ba34e76c3c85e52507dd9542cb992eb12f09711497913cc8e67c,1,2,1,0.02102025,1562051680,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
e69b7348db7fcebec1ff7f4add583cea52221f7a7625b2cd2477bb2e0382baca,1,2,1,0.02081389,1561996869,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
771ace284b73a100120fd28d47bf4fee806c8ce690eacf8ec8d200c840c6ffe6,1,2,1,0.02102207,1561282879,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
