tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b51d59c0c93593d84bd553597a51eb611ea2f0c98377dcb51b09cfbe11a3168,-1,0,1,119.41655763,1572856803,Regular,37cf74ac8bd56c07672f000e512a9b7628d827e01f710c30753620ff94d77041
37cf74ac8bd56c07672f000e512a9b7628d827e01f710c30753620ff94d77041,1,0,1,119.41655763,1572730660,Revocation,9b51d59c0c93593d84bd553597a51eb611ea2f0c98377dcb51b09cfbe11a3168
6de740c1e4dc6b3bf1fa7ac97dcb2e1512e94211f0ed543fe952bc79f08f6808,-1,7,1,120.4571865,1563806584,Regular,541e9f216da48d00cb0cac3d454a254b241f51dd73150ec64fe7dbd4563f474f
541e9f216da48d00cb0cac3d454a254b241f51dd73150ec64fe7dbd4563f474f,1,2,1,120.4571865,1563638857,Vote,6de740c1e4dc6b3bf1fa7ac97dcb2e1512e94211f0ed543fe952bc79f08f6808
cfef928c3a7091b59b9bb31a795d939510fbe23c5116db056b5b030805dfd96e,-1,24,1,120.46759257,1563372289,Regular,e55599e3102eb233a0bc69168f5d632995bde29f98975fa2f583e25297fcdbe1
e55599e3102eb233a0bc69168f5d632995bde29f98975fa2f583e25297fcdbe1,1,2,1,120.46759257,1563260502,Vote,cfef928c3a7091b59b9bb31a795d939510fbe23c5116db056b5b030805dfd96e
e3fbd921c35de39c16ffa043555575296ea25eea96bebca866035e0b958d2201,-1,9,1,120.46759257,1562584609,Regular,f6ba11e30f9840c13884c81df8b6cd9ab05046adf199c750727eaad4b9931cc3
e3fbd921c35de39c16ffa043555575296ea25eea96bebca866035e0b958d2201,-1,2,1,120.46759257,1562584609,Regular,e03fd2b9fb4ad764141d6bf13d6fd8af45ce4c674eb6eb84ca37350149ec6b2a
f6ba11e30f9840c13884c81df8b6cd9ab05046adf199c750727eaad4b9931cc3,1,2,1,120.46759257,1562325642,Vote,e3fbd921c35de39c16ffa043555575296ea25eea96bebca866035e0b958d2201
e03fd2b9fb4ad764141d6bf13d6fd8af45ce4c674eb6eb84ca37350149ec6b2a,1,2,1,120.46759257,1562279366,Vote,e3fbd921c35de39c16ffa043555575296ea25eea96bebca866035e0b958d2201
f00577ee7b72808592d0b8e7f12199235e19ade0ffe05ce5d8588f989d1b731d,-1,8,1,120.46759257,1561886715,Regular,acfbae16608ac17b1613f7feb3b828b450da7c17cf64f163a736f1808449d081
acfbae16608ac17b1613f7feb3b828b450da7c17cf64f163a736f1808449d081,1,2,1,120.46759257,1561581587,Vote,f00577ee7b72808592d0b8e7f12199235e19ade0ffe05ce5d8588f989d1b731d
d92fb7bb83fadf93ec1fc4661d0879dac3a7de37081c313784d4a6c99dd1cf03,-1,4,1,120.4781027,1560772656,Regular,cd13f5aa63507cfff119b0bc71ce4e099f59e313d0d9112a95e3f0462813e9fb
0b82a1bf73d7259476961f29a6bda8b00dbe0fc0f8135dab881de971397eb3fa,-1,3,1,120.4781027,1560688162,Regular,3268d220eed8b5a0c7311d910dd9974bf26f7df7b36634d887a486e9f8fc5337
0b82a1bf73d7259476961f29a6bda8b00dbe0fc0f8135dab881de971397eb3fa,-1,4,1,120.4781027,1560688162,Regular,f7fb5b3c3b490de3dd3e122ac9267a509e00eb468dd8d8612a7d6c532174396f
cd13f5aa63507cfff119b0bc71ce4e099f59e313d0d9112a95e3f0462813e9fb,1,2,1,120.4781027,1560639541,Vote,d92fb7bb83fadf93ec1fc4661d0879dac3a7de37081c313784d4a6c99dd1cf03
3268d220eed8b5a0c7311d910dd9974bf26f7df7b36634d887a486e9f8fc5337,1,2,1,120.4781027,1560580319,Vote,0b82a1bf73d7259476961f29a6bda8b00dbe0fc0f8135dab881de971397eb3fa
f7fb5b3c3b490de3dd3e122ac9267a509e00eb468dd8d8612a7d6c532174396f,1,2,1,120.4781027,1560548531,Vote,0b82a1bf73d7259476961f29a6bda8b00dbe0fc0f8135dab881de971397eb3fa
