tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,37,1,19.70947475,1682663952,Regular,5e1252e93116f988f2407594aba09fb1a49fdbc489f38bd752b882fb1eeb239a
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,94,1,15.99025525,1682663952,Regular,8a72b9e94983ce080ff769128167afa3e3bf0727a9dbef59c61f25c32c123c04
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,84,1,17.5170189,1682663952,Regular,97256d02647ea530f9ceca17c07c9c57af8443137e8070716bab7fb040ec672d
f0f1e64aceae0592073946304bedfaa9fdbe2e8647458148a0c18d4865f63aa7,-1,0,1,39.05797651,1682660219,Regular,02872a721d4979911b4251c598b8c165ba12ad3686d990fa834c4cb8e362423b
b55551d0b88b59d2c7624f1117bcad9e9d1c418aad92e52ad8f665318235377f,-1,3,1,4.05919957,1660412905,Regular,d8888f1ac601a9ad18fd2e34a90d8da625475d705a4c8e7d137e08829bedc3cc
d8888f1ac601a9ad18fd2e34a90d8da625475d705a4c8e7d137e08829bedc3cc,1,1,1,4.05919957,1660251418,Regular,b55551d0b88b59d2c7624f1117bcad9e9d1c418aad92e52ad8f665318235377f
9e01435e0edd95e0039b1b1a5363826eb1eda50e9bd629927e93e04a361e3bd9,-1,1,1,0.098294,1659921521,Regular,c2c9b86b16da27253d51953bb4f7f56de0224926107aba8f4c3aef1ccf0784c9
c2c9b86b16da27253d51953bb4f7f56de0224926107aba8f4c3aef1ccf0784c9,1,1,1,0.098294,1659905298,Regular,9e01435e0edd95e0039b1b1a5363826eb1eda50e9bd629927e93e04a361e3bd9
5e1252e93116f988f2407594aba09fb1a49fdbc489f38bd752b882fb1eeb239a,1,1,1,19.70947475,1659703740,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186,-1,10,1,14.74618345,1659667201,Regular,daae96ac00c390d3cba5e6267269bab92fdf493f5e03d0b1784594ba687c2801
97256d02647ea530f9ceca17c07c9c57af8443137e8070716bab7fb040ec672d,1,1,1,17.5170189,1658767568,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec,-1,10,1,9.37776688,1658284275,Regular,f4e22f4cbfe5b2490ce62cb4164f3270f8e99f76f49e3e23bff63f1e10bff195
f4e22f4cbfe5b2490ce62cb4164f3270f8e99f76f49e3e23bff63f1e10bff195,1,0,1,9.37776688,1658248946,Regular,53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec
79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767,-1,3,1,0.09859,1657852494,Regular,07801e7378abc32016d5b272e37eac45b2b36b0e3f72514f92ef852afd0c6bf4
07801e7378abc32016d5b272e37eac45b2b36b0e3f72514f92ef852afd0c6bf4,1,0,1,0.09859,1657831737,Regular,79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767
daae96ac00c390d3cba5e6267269bab92fdf493f5e03d0b1784594ba687c2801,1,1,1,14.74618345,1656434637,Regular,ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,-1,1,1,0.097998,1656383550,Regular,5415093bfdebfb297e7ec1acce15642ca89e151802ac5c6faa35eaf48df8d5ec
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,-1,5,1,0.098738,1656383550,Regular,bf04800a185e32034cb9b810ae94d09c7c7a0526ea6848b95e2c1e0cfb673afd
