tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,98,1,0.00796845,1622703753,Regular,f0852386e14f0115103c9f1541e25167bcaac3021c2f68238b1aee16fdd43097
f0852386e14f0115103c9f1541e25167bcaac3021c2f68238b1aee16fdd43097,1,0,1,0.00796845,1621564297,Revocation,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,66,1,0.00803238,1620284674,Regular,9ad5329ab64f93592ea41e458ffce70aba9773edb1312f5d82a156158358a099
9ad5329ab64f93592ea41e458ffce70aba9773edb1312f5d82a156158358a099,1,2,1,0.00803238,1619927343,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be,-1,1,1,0.00787529,1618816137,Regular,92de2f353048fda6943710a79e5c2a24e42498354f1de61d3074ec67f3e16820
92de2f353048fda6943710a79e5c2a24e42498354f1de61d3074ec67f3e16820,1,2,1,0.00787529,1618674963,Vote,90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be
fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88,-1,0,1,0.0081285,1618125252,Regular,0d5f2ec40d6f26078365ae389c011628a641db23dc51335f063b792062107f0c
0d5f2ec40d6f26078365ae389c011628a641db23dc51335f063b792062107f0c,1,0,1,0.0081285,1618042777,Revocation,fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88
00281f3ec54e63d346cbbc21496c210f232a1eaf7b9c4cfc082ef286d79b5c54,-1,1,1,0.00795366,1617260653,Regular,98f6ba940003845102a78b2aa5aad5eab91cb630b19d84f5b8afacf023942615
98f6ba940003845102a78b2aa5aad5eab91cb630b19d84f5b8afacf023942615,1,2,1,0.00795366,1617108936,Vote,00281f3ec54e63d346cbbc21496c210f232a1eaf7b9c4cfc082ef286d79b5c54
b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030,-1,20,1,0.00795404,1615536055,Regular,4a8fcc60bb85ebc1b67429832f09553f246cff39e869fefbc339bb40c84aacfd
4a8fcc60bb85ebc1b67429832f09553f246cff39e869fefbc339bb40c84aacfd,1,2,1,0.00795404,1615425119,Vote,b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,13,1,0.00795411,1615278364,Regular,8da1792a5c52f47cc1d644d142a5fd45945d0330ab68a8ff393564cd1f5dee8b
8da1792a5c52f47cc1d644d142a5fd45945d0330ab68a8ff393564cd1f5dee8b,1,2,1,0.00795411,1615143367,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,9,1,0.00795443,1615104032,Regular,f6e773151f68686c155aec45dd01cd988253cd74f91903ed8b02fad341e95236
f6e773151f68686c155aec45dd01cd988253cd74f91903ed8b02fad341e95236,1,2,1,0.00795443,1615015927,Vote,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,37,1,0.00803356,1614845071,Regular,bf8f84b0d69c6da3a86ce192d82aa3cd21bc92f976c1ae9976dc4c9d885235df
