tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,75,1,183,1620812491,Regular,baeda50600f37bddf5bebd0a65e4bbf584949126c8adf23e7fc3fef0c1a7515c
baeda50600f37bddf5bebd0a65e4bbf584949126c8adf23e7fc3fef0c1a7515c,1,1,1,183,1620744665,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,228,1,215,1619434971,Regular,247582f289ed247ae7bc5c27218ae0b1cc650f1cafbbcf6fdf7ba6fdef4b55fa
247582f289ed247ae7bc5c27218ae0b1cc650f1cafbbcf6fdf7ba6fdef4b55fa,1,1,1,215,1619412511,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,334,1,38.99997228,1615290566,Regular,e4c4bdfb68de0317c18275a78dd10a9a568ad0d15d4cad4f88a2aab32c06e285
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,328,1,1.79982763,1615290566,Regular,48559004dc54acd9ed8186225f008a59a72f15614663ea29c74ad96e55a67695
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,229,1,1266.97810098,1615290566,Regular,f452fd36f59c53848385967b288ead7a690f28d8ea106b01e1cc805d6d2b11a0
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,218,1,0.99997228,1615290566,Regular,699abaedeac081235de361018073ddb5af93bb4235244238d0404bb7ab019c31
48559004dc54acd9ed8186225f008a59a72f15614663ea29c74ad96e55a67695,1,0,1,1.79982763,1615141972,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
e4c4bdfb68de0317c18275a78dd10a9a568ad0d15d4cad4f88a2aab32c06e285,1,0,1,38.99997228,1615140159,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
f452fd36f59c53848385967b288ead7a690f28d8ea106b01e1cc805d6d2b11a0,1,0,1,1266.97810098,1615139211,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
699abaedeac081235de361018073ddb5af93bb4235244238d0404bb7ab019c31,1,0,1,0.99997228,1615138674,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,253,1,24.56,1614683524,Regular,a6bae27977bd2663e73d6ec5e6fb09a12b262c32142b3dfd00fc6d09c91bcd60
a6bae27977bd2663e73d6ec5e6fb09a12b262c32142b3dfd00fc6d09c91bcd60,1,1,1,24.56,1614621698,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,209,1,4.99997228,1614413906,Regular,22a39296c01b54ef3e61056f3d9e58fa0864e71d6a9cbcaef098b2a8009dfdc8
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,213,1,3379.99962809,1614413906,Regular,c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4
c1853435dfe19ad0a18485ab7488becd839f4924bf49a872b1e1f18bf9255fd4,1,0,1,3379.99962809,1614380700,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
22a39296c01b54ef3e61056f3d9e58fa0864e71d6a9cbcaef098b2a8009dfdc8,1,0,1,4.99997228,1614379944,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,418,1,4.99958836,1613825327,Regular,bf452996f1a05e04e793c15d7e9953c9832d3e0ce4fd19e0b91ff9571214fff8
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,175,1,1133.25431076,1613825327,Regular,af56f2c845964d2f61c2019e657335b685ffd1f15ef6e63cd93ca7abd998351d
af56f2c845964d2f61c2019e657335b685ffd1f15ef6e63cd93ca7abd998351d,1,0,1,1133.25431076,1613641878,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
bf452996f1a05e04e793c15d7e9953c9832d3e0ce4fd19e0b91ff9571214fff8,1,0,1,4.99958836,1613641534,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,186,1,69.99997228,1613018376,Regular,66e2d10c6864623f78d69d1d7ea552d90fba3396d8f0caa6a3d4c3c71e29a298
66e2d10c6864623f78d69d1d7ea552d90fba3396d8f0caa6a3d4c3c71e29a298,1,0,1,69.99997228,1612902017,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
624e0bbd6854da31653f3c31bcd53cd6a63e1a1c4d0c638df8fce079f61f146e,-1,0,1,648.99986393,1608199512,Regular,bf3af3b884a3319bb5d414e512c81eadefaf38b138723d9c65c68e4520a02670
