tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f13ee8b63c77a6f6bd0726c31003d2fab3da50fa324daa6822c41e6fbc9b6713,-1,4,1,0.1015744,1576021126,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,66,1,0.1015744,1575944983,Regular,f13ee8b63c77a6f6bd0726c31003d2fab3da50fa324daa6822c41e6fbc9b6713
68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189,-1,7,1,0.19623143,1575840422,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,60,1,0.19623143,1575772176,Regular,68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189
7a1dd56d7cfa74c69b0d5c049bf17952c64b9cd88b03eecbe374fe6ec04152e8,-1,7,1,0.10543854,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,23,1,0.10543854,1575599587,Regular,7a1dd56d7cfa74c69b0d5c049bf17952c64b9cd88b03eecbe374fe6ec04152e8
874064aa26f2285419d8f43bf404542068837ce2d4fd5dfb548642dd0bf31292,-1,7,1,0.20511139,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,8,1,0.20511139,1575513514,Regular,874064aa26f2285419d8f43bf404542068837ce2d4fd5dfb548642dd0bf31292
83d7cdca425712bc94fc363e82d86ec3048e0a1be48170a197b2f568e455f0f6,-1,3,1,0.10140137,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f532c15218fcb12343972f9202817d7dd66641d336b6919d92848b45e03a52eb,-1,3,1,0.19628512,1575403533,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,63,1,0.10140137,1575340658,Regular,83d7cdca425712bc94fc363e82d86ec3048e0a1be48170a197b2f568e455f0f6
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,77,1,0.19628512,1575253891,Regular,f532c15218fcb12343972f9202817d7dd66641d336b6919d92848b45e03a52eb
3f199ad0ff4fb2b12dd19903651b5acd1b340a4d1031e89f17871bfe889117e9,-1,7,1,0.1828981,1575163181,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,62,1,0.1828981,1575081164,Regular,3f199ad0ff4fb2b12dd19903651b5acd1b340a4d1031e89f17871bfe889117e9
9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8,-1,9,1,0.18562087,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,19,1,0.18562087,1574909400,Regular,9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8
cab5adf0060222b5fed6229af64d9f832fd1cf339085171486096319efb75a98,-1,5,1,0.18101359,1574811630,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,50,1,0.18101359,1574736074,Regular,cab5adf0060222b5fed6229af64d9f832fd1cf339085171486096319efb75a98
9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c,-1,3,1,0.18551653,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,77,1,0.18551653,1574562666,Regular,9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c
8ae2e2c180d4ff2b27249353f869f128c37d62a2e4cf4ea0907ec1fbe4d8c4b5,-1,1,1,0.10222066,1574461213,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,21,1,0.10222066,1574389763,Regular,8ae2e2c180d4ff2b27249353f869f128c37d62a2e4cf4ea0907ec1fbe4d8c4b5
62c60f476467890c5a8d39e5aaa195d2b0d79c60371162352a1d98c2b4ff3dc9,-1,5,1,0.13936648,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,0,1,0.13936648,1574303746,Regular,62c60f476467890c5a8d39e5aaa195d2b0d79c60371162352a1d98c2b4ff3dc9
c4adc1bad3011ec5798cdb8d5d302b8cdd778149bb29196da0a0e5261c401168,-1,4,1,0.11846014,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,101,1,0.11846014,1567478007,Regular,c4adc1bad3011ec5798cdb8d5d302b8cdd778149bb29196da0a0e5261c401168
09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f,-1,7,1,1.37350623,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,55,1,1.37350623,1567391431,Regular,09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f
b83b3f7496d4dd3c64a2f6025257186b7dc9bf48e37577d20dd1f04fafe16f50,-1,8,1,5.93412218,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,6,1,5.93412218,1567304985,Regular,b83b3f7496d4dd3c64a2f6025257186b7dc9bf48e37577d20dd1f04fafe16f50
7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262,-1,1,1,5.75243639,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,16,1,5.75243639,1567218748,Regular,7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262
7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d,-1,2,1,5.86340905,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,95,1,5.86340905,1567132387,Regular,7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d
b48eb22f8ba3537f9d748f4455daf618309f8306326c78a805f6e565f817be29,-1,2,1,6.50336442,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,19,1,6.50336442,1567045864,Regular,b48eb22f8ba3537f9d748f4455daf618309f8306326c78a805f6e565f817be29
