tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,298,1,0.09935397,1696839432,Regular,
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,78,1,0.10588573,1577784477,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,0,1,0.10236367,1577782179,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,94,1,0.10185801,1577782179,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,116,1,0.1091731,1577782179,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,160,1,0.10075183,1577782179,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,6,1,0.10284329,1577782179,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,109,1,0.10363972,1577782179,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,22,1,0.10185801,1561343408,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,9,1,0.10236367,1559183579,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,126,1,0.10363972,1557714996,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,49,1,0.1091731,1555727479,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,86,1,0.10284329,1554431420,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,130,1,0.10588573,1553222245,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,14,1,0.10075183,1552271952,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4,-1,17,1,0.10018839,1551407969,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,189,1,0.10018839,1551407873,Regular,181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4
8f13da1d33c0e5d90cff0b5c397531bf6f101391fb998b79958716925b36c2cd,-1,4,1,0.10270437,1550544156,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,0,1,0.10270437,1550543442,Regular,8f13da1d33c0e5d90cff0b5c397531bf6f101391fb998b79958716925b36c2cd
801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7,-1,4,1,0.10145362,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,68,1,0.10145362,1548470152,Regular,801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,18,1,0.11651488,1547433686,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,26,1,0.11651488,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e,-1,21,1,0.10815093,1546829033,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,95,1,0.10815093,1546828233,Regular,482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e
7a55b651ad576db89ff1b0922fcd0149a7f9f0ea3a9bba57487a2f7f5e306838,-1,46,1,0.11084605,1546314549,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,425,1,0.11084605,1546313984,Regular,7a55b651ad576db89ff1b0922fcd0149a7f9f0ea3a9bba57487a2f7f5e306838
563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10,-1,34,1,0.11161944,1545885777,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,365,1,0.11161944,1545885279,Regular,563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10
ac1badcbcf524622211db502eb7b727c58486164184b1a5acfba4d777d833f03,-1,40,1,0.11061321,1545450614,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,405,1,0.11061321,1545450065,Regular,ac1badcbcf524622211db502eb7b727c58486164184b1a5acfba4d777d833f03
809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0,-1,26,1,0.10924656,1545018462,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,230,1,0.10924656,1545017765,Regular,809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0
9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357,-1,25,1,0.11657731,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,193,1,0.11657731,1544586056,Regular,9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357
c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307,-1,29,1,0.11519198,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,246,1,0.11519198,1544067026,Regular,c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307
d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b,-1,59,1,0.10684668,1543550064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,649,1,0.10684668,1543549325,Regular,d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b
ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44,-1,6,1,0.10021766,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,76,1,0.10021766,1543116618,Regular,ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44
484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e,-1,16,1,0.11342532,1542685787,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,119,1,0.11342532,1542684783,Regular,484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,35,1,0.10464464,1542229770,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,321,1,0.10464464,1542166199,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
7de051b9dbfb10ec4c353b1ed994497f8661085106a76b626e9aadcb81684e8f,-1,42,1,0.10494168,1541734872,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
