tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,9,1,0.01061711,1590907845,Regular,cedc280eb04a6a4ceaae3734eb40f80287b037ff61fd0e3de73eae537b7386f5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,287,1,0.01051197,1590907272,Regular,377ef93b778178ec22c69f7c61239cb8474351a483bea1d359300a99c606a782
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,43,1,0.01104624,1590907272,Regular,75a5a037be98142db1a333ff0ea74b95babf4b8954158350f8043de9805f0cf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,215,1,0.01093912,1590907272,Regular,7c859b033be8b3c39926de09101c749b825e660ef65c69947ce6c04542c985f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,297,1,0.01082963,1590907272,Regular,0bd3498958e780e95b84f2887ce664b5ca84dacc5995cae8641b069ea648baf7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,150,1,0.01020263,1590907272,Regular,980ea8bb7b6d72664b8ea91e738ec7d35c264df6442caffaf84601d4e7037df4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,365,1,0.00970742,1590907272,Regular,b1d7710a3175cfb2003b1ef548ede5360d93743bb16a2667aeb5084e949041fd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,113,1,0.0111567,1590907077,Regular,6f710bffd36b5832c6c93aff479bbd5dcb11d5ff54cedf9488423accbc2699e3
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,488,1,0.01072333,1590907077,Regular,5b4435b09eba3cdb7d44f23e1bb3ce69898d2cc9f02dfdd3546e7754275633ed
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,343,1,0.0107233,1590907012,Regular,4d1fa1938424497e24efac314a666f3bd3e56355eb1b6a1f144c33c5e409a4d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,319,1,0.0109379,1590907012,Regular,5782cd867c80923b7ab62383f4de70843a08cef6fc4c47c7da95d54535e21ac2
