tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec061f1c9e9fe7e4ee3d935d28725a21d4e71f667bc30aa6592bfec5db068ad9,-1,29,1,0.18006256,1540274773,Regular,b0d1c56826bac47692edfe0a72ba359dc7e8ed024992fdb7cedea2dbbfdb74f1
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,81,1,0.09519396,1518549693,Regular,565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,65,1,0.11744908,1518549693,Regular,164433f6664dd81ed109d0a1a4e3efcfe191eacf165687ef42305a232f9e6154
86e25acbee4c03bec65f687cbec67ab211ef96b074f5100fa6aa39fe499c10bf,-1,32,1,0.09513979,1518510519,Regular,1c33e76da555523c693b321d79b46b3689c591088cbeabae2f6664f89c28fb2f
565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254,1,46,1,0.09519396,1518026701,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
1c33e76da555523c693b321d79b46b3689c591088cbeabae2f6664f89c28fb2f,1,6,1,0.09513979,1517136108,Regular,86e25acbee4c03bec65f687cbec67ab211ef96b074f5100fa6aa39fe499c10bf
164433f6664dd81ed109d0a1a4e3efcfe191eacf165687ef42305a232f9e6154,1,2,1,0.11744908,1516547960,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
78c3c818fc2e4ab556d4f2be27ab8a9e3f1c5f318031d26e6ba77a6051ca0528,-1,15,1,0.0397859,1513533069,Regular,46c5abdc497182db1060e60805e8adba498d3bedf3a9f908912148b87c731970
46c5abdc497182db1060e60805e8adba498d3bedf3a9f908912148b87c731970,1,1,1,0.0397859,1513527795,Regular,78c3c818fc2e4ab556d4f2be27ab8a9e3f1c5f318031d26e6ba77a6051ca0528
0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450,-1,27,1,0.09514467,1513242004,Regular,11723b56d6c8bd0d6c209cc1b578587f1df0be3bd66ecff54326aee0e5857e4d
11723b56d6c8bd0d6c209cc1b578587f1df0be3bd66ecff54326aee0e5857e4d,1,17,1,0.09514467,1513199280,Regular,0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450
adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6,-1,62,1,0.08724426,1513006469,Regular,3051962fed194303bc22c4f5501658d1bf1959e4108981961336c254ac297ed2
3051962fed194303bc22c4f5501658d1bf1959e4108981961336c254ac297ed2,1,1,1,0.08724426,1512899908,Regular,adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6
42e123247468ed5c60a69770bfbb87a7c0c1234f85a67f9bf9ef0cdb015f7747,-1,11,1,0.07479423,1512671463,Regular,efc3dd0a2c970e8dd91b89d6d1016a04edfd6cd89ef49d88a866e3e4fd7fa608
efc3dd0a2c970e8dd91b89d6d1016a04edfd6cd89ef49d88a866e3e4fd7fa608,1,1,1,0.07479423,1512620165,Regular,42e123247468ed5c60a69770bfbb87a7c0c1234f85a67f9bf9ef0cdb015f7747
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,234,1,0.13267052,1512386671,Regular,c88e2648dcb83c72ba4bb79f34d8b81909995bd33fa711b354d1f671c30f16d9
c88e2648dcb83c72ba4bb79f34d8b81909995bd33fa711b354d1f671c30f16d9,1,0,1,0.13267052,1512319122,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
b0d1c56826bac47692edfe0a72ba359dc7e8ed024992fdb7cedea2dbbfdb74f1,1,2,1,0.18006256,1511815744,Regular,ec061f1c9e9fe7e4ee3d935d28725a21d4e71f667bc30aa6592bfec5db068ad9
