tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cbc74c1cd344ff8902c4348c31f1ef69e5a4d69b804314b94ca573de961e1f,-1,1,1,139.29890147,1607443454,Vote,720555c8c747aa5d20bd543188b9572e3977ee2a13e515e44bd345c42ccefbf2
e2665cde42c7e2e95877e73702463dcfcc933270e56e3f7596fb963a4f936909,-1,1,1,148.435191,1604740116,Vote,f4ac76442a4c85c26a57d6e7db15687964dd281f3c93e89ee1f8f1f905f86cf7
720555c8c747aa5d20bd543188b9572e3977ee2a13e515e44bd345c42ccefbf2,1,0,1,139.29890147,1602926724,Ticket,51cbc74c1cd344ff8902c4348c31f1ef69e5a4d69b804314b94ca573de961e1f
f4ac76442a4c85c26a57d6e7db15687964dd281f3c93e89ee1f8f1f905f86cf7,1,0,1,148.435191,1602414012,Ticket,e2665cde42c7e2e95877e73702463dcfcc933270e56e3f7596fb963a4f936909
21fb74a3b55c17a9d6d6a69e28488ce3ea9d75fd17174e5e31ec525ca69ad69c,-1,1,1,141.02553912,1602196060,Vote,363fc0fed41e6ffd72cd2a42ed6d8557dc2cac19890f7a52cfc58125f648255f
774c02faf13c5dfdcae27b5be391adfc0665158fb7c2473fd4bca6d5e9f03401,-1,1,1,145.58323363,1601765997,Vote,5f52efb3c44844699b63422c34e364cbccbe7128d6e9f0b4fe858ada17b06f71
5f52efb3c44844699b63422c34e364cbccbe7128d6e9f0b4fe858ada17b06f71,1,0,1,145.58323363,1601414844,Ticket,774c02faf13c5dfdcae27b5be391adfc0665158fb7c2473fd4bca6d5e9f03401
30c33d076b86e5c58c922905d694c0f299b39509fa091b0a1bc2fbb5af206a36,-1,1,1,145.83161176,1599953309,Vote,54fd129ad946d968ef3f8170b8bd3fb3b8d1055abb93b9389f6a04a1c466a41b
54fd129ad946d968ef3f8170b8bd3fb3b8d1055abb93b9389f6a04a1c466a41b,1,0,1,145.83161176,1599502614,Ticket,30c33d076b86e5c58c922905d694c0f299b39509fa091b0a1bc2fbb5af206a36
fb91c83613e389370b60a2fe8611cd9ab389b94e2267244e45d0e7d10578aa02,-1,1,1,142.13660999,1598870354,Vote,1d29d767524ef007376caac7bf65fa6525a3875c92247a629c8a575befd2b6a3
1d29d767524ef007376caac7bf65fa6525a3875c92247a629c8a575befd2b6a3,1,0,1,142.13660999,1597268098,Ticket,fb91c83613e389370b60a2fe8611cd9ab389b94e2267244e45d0e7d10578aa02
