tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fdd30538b0056ac27e0e6dfedce4763934b71d8e50c5ce79ae273b914c6fe56,-1,0,1,30.62970916,1490997005,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
8a0693adf1112a3737317bd09d0d431270f1ec9109284e07143a7eccbc947475,-1,0,1,30.62970916,1490997005,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
9a74f4e9bf5148461d9f545a4a6962a9f15109a71de59f7f5b93adbfb58b5043,-1,0,1,30.62970916,1490997005,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
9e88d369a71cd03a993c2afd8aef04895797c8619a7f1b556f68961af2bf8224,-1,0,1,30.62970916,1490997005,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
e914be4d89c513849341fb3cadb428fad7fd73d7a5406eeff2897bf015385077,-1,0,1,30.62970916,1490997005,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
fab19a981aba9dd9fc6bb7a88e977730a4ac57c1fe7d49ac06f2c8cc9cdaea71,-1,0,1,30.62970916,1490997005,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
fdbcc0dc92953589a14d9747ada33d2590a4dc1076eef78fa5e43cf90599912d,-1,0,1,30.62970916,1490997005,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
94bcc4a3ed93131da542025bf889f68996a3d719584686842c1a7575c601b9ee,-1,0,1,30.62970916,1490996277,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
022f49f3e256c5037ffa0a70ffe3ebc7931d4591708ef9daeb6c8e35ac259b3a,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
090d9fef40acd588623d0814abdf81ce98ea29b7e1ac0b00de230327b7dcb00d,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
