tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,24,1,0.49608285,1585605637,Regular,2be093bdbdc69104dbbad88bcc4e54c5ca7c1db53eb6f2024c0fd70692123f82
de8ff317c2f101a691334ae75ce019303ac3a00943ae734603f66b3bd1688e67,-1,19,1,0.49504836,1520072590,Regular,34240ab71627920411eb8b40ff920b5a9a868c17b28d351cbd75a8dbe4dbd922
34240ab71627920411eb8b40ff920b5a9a868c17b28d351cbd75a8dbe4dbd922,1,5,1,0.49504836,1520069965,Regular,de8ff317c2f101a691334ae75ce019303ac3a00943ae734603f66b3bd1688e67
064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16,-1,27,1,0.49557008,1516365596,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,22,1,0.49557008,1516346226,Regular,064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16
5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863,-1,80,1,0.49514839,1515032403,Regular,bb19c06ac2fbe4b9bcfcd52996299e5a957b66a16db91c93cc8c1d159d7f8ac4
bb19c06ac2fbe4b9bcfcd52996299e5a957b66a16db91c93cc8c1d159d7f8ac4,1,21,1,0.49514839,1514791920,Regular,5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863
2739c7697d895d450debd1af8bd4abd65faa304f8c9bf8619126c6334b13344f,-1,22,1,0.49523969,1510700970,Regular,c80f4e57ee7189ffec3d1e418b2a6915d6e5c8b9001c0228936c6263e67b9a1a
c80f4e57ee7189ffec3d1e418b2a6915d6e5c8b9001c0228936c6263e67b9a1a,1,8,1,0.49523969,1510678908,Regular,2739c7697d895d450debd1af8bd4abd65faa304f8c9bf8619126c6334b13344f
e899e82cc09e47ba212d393d45701f4541887c31a680b668bd98cf6746707780,-1,23,1,0.49601781,1508976183,Regular,16ab6067e48fe85782fdb67cd3d3640cb466a45faaa6a85ab5651bdecd8c8797
16ab6067e48fe85782fdb67cd3d3640cb466a45faaa6a85ab5651bdecd8c8797,1,28,1,0.49601781,1508975096,Regular,e899e82cc09e47ba212d393d45701f4541887c31a680b668bd98cf6746707780
767ab0e5431d48292a7e7bcb2ae47b01acff156dc74c0ee4740ba94475ff01c6,-1,41,1,0.49512902,1507641859,Regular,c83134caf3d1a8ed6dba73cfc48d92f66b93cf7e4bbce891793df9ea5ed9da72
c83134caf3d1a8ed6dba73cfc48d92f66b93cf7e4bbce891793df9ea5ed9da72,1,2,1,0.49512902,1507601873,Regular,767ab0e5431d48292a7e7bcb2ae47b01acff156dc74c0ee4740ba94475ff01c6
943f4415d9f01c6c4d96d95cf7525dec120197708815bfd8e2f6d3fc9d04533e,-1,1,1,0.49574846,1504149261,Regular,d28851b867818f5b3e9faed27b0e17e7eec01286ce4abbe52f35bc00c8b819f7
d28851b867818f5b3e9faed27b0e17e7eec01286ce4abbe52f35bc00c8b819f7,1,27,1,0.49574846,1504131679,Regular,943f4415d9f01c6c4d96d95cf7525dec120197708815bfd8e2f6d3fc9d04533e
f6b5a6bd94f0e7744228fc49101e8155a0906eb5df1848b4e6793533f815c423,-1,10,1,0.49529721,1503564414,Regular,e537b2df500a874b5b31f67b4c3d1e7700c20158e5a57374bc026acb78ef153e
e537b2df500a874b5b31f67b4c3d1e7700c20158e5a57374bc026acb78ef153e,1,13,1,0.49529721,1503525738,Regular,f6b5a6bd94f0e7744228fc49101e8155a0906eb5df1848b4e6793533f815c423
41f2c0813810cd4e23dde89f62ed37f0f772bb71830d7640da8586d23c97df5f,-1,1,1,0.49565221,1502949488,Regular,bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196
bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196,1,17,1,0.49565221,1502945753,Regular,41f2c0813810cd4e23dde89f62ed37f0f772bb71830d7640da8586d23c97df5f
2be093bdbdc69104dbbad88bcc4e54c5ca7c1db53eb6f2024c0fd70692123f82,1,12,1,0.49608285,1502363392,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71,-1,32,1,0.49510682,1502024643,Regular,d2bfe06d357692c031f51217d75a42400bf9afe3cfbd98ce7663e7fe13a02f37
d2bfe06d357692c031f51217d75a42400bf9afe3cfbd98ce7663e7fe13a02f37,1,1,1,0.49510682,1501971635,Regular,1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71
20db1e820c8dba4006c8ed32a2b77c8c2678da41b307b98ed650c9c0ff9b01e0,-1,21,1,0.49669807,1501613781,Regular,0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd
0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd,1,2,1,0.49669807,1501613095,Regular,20db1e820c8dba4006c8ed32a2b77c8c2678da41b307b98ed650c9c0ff9b01e0
130d0840f7487677e76c9c30ea53cd7aa671a81e89baaec7003979b54730bac5,-1,7,1,0.49597931,1501359917,Regular,0305ae4494eaeea99e725c6444b32e4acbb244b81b14f27f4e63bab1b1e87c95
d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644,-1,30,1,0.49550005,1501292002,Regular,c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441
0305ae4494eaeea99e725c6444b32e4acbb244b81b14f27f4e63bab1b1e87c95,1,10,1,0.49597931,1501267924,Regular,130d0840f7487677e76c9c30ea53cd7aa671a81e89baaec7003979b54730bac5
7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b,-1,18,1,0.49528791,1501265911,Regular,7993c1d011976b28a45e083e33a885cf5ee03479e2868ebbf19baa9dd58624ab
926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8,-1,33,1,0.49514658,1501236267,Regular,c81d534ae6a9c4c3f344b3a674ae31a8504fc284d6a2b5659bea29d627cb4234
7993c1d011976b28a45e083e33a885cf5ee03479e2868ebbf19baa9dd58624ab,1,14,1,0.49528791,1500945125,Regular,7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b
c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441,1,45,1,0.49550005,1500623661,Regular,d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644
c81d534ae6a9c4c3f344b3a674ae31a8504fc284d6a2b5659bea29d627cb4234,1,9,1,0.49514658,1500148000,Regular,926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8
d9e6ed74641642ff5374c9d2a7b6cc429963fa522dcb90f91c0d8b6c4ac0932d,-1,2,1,0.49628625,1499557651,Regular,7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6
7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6,1,1,1,0.49628625,1499556066,Regular,d9e6ed74641642ff5374c9d2a7b6cc429963fa522dcb90f91c0d8b6c4ac0932d
149336b078f65d91b122a9ad69765c30d6ff47b183dbba7d80f55b55bf7c1959,-1,12,1,0.49606902,1499247670,Regular,c58934288f35000e60c74818c5967d04791c0b529f76ec9cee16427ef2e9a0d1
c58934288f35000e60c74818c5967d04791c0b529f76ec9cee16427ef2e9a0d1,1,11,1,0.49606902,1499245903,Regular,149336b078f65d91b122a9ad69765c30d6ff47b183dbba7d80f55b55bf7c1959
