tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46fc317497e314b9d80cbc496e247f1b63b6902fecf5f8d4694aadf57d4863b8,-1,0,1,0.04865879,1572048032,Ticket,728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a
46fc317497e314b9d80cbc496e247f1b63b6902fecf5f8d4694aadf57d4863b8,-1,1,1,133.8816452,1572048032,Ticket,728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a
ab71cca15e5af6a7595d83db4e0ed4fab0319b5d55bf38a277b22c56a13bc70b,-1,0,1,0.04865879,1572048032,Ticket,728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a
ab71cca15e5af6a7595d83db4e0ed4fab0319b5d55bf38a277b22c56a13bc70b,-1,1,1,133.8816452,1572048032,Ticket,728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a
b94d6594a9fbc6fc353b40c7b7e69eb9c7abaed3dcef230f8b33f61db4842f81,-1,0,1,0.04865879,1572048032,Ticket,728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a
b94d6594a9fbc6fc353b40c7b7e69eb9c7abaed3dcef230f8b33f61db4842f81,-1,1,1,133.8816452,1572048032,Ticket,728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a
728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a,1,2,1,0.04865879,1572047776,Regular,46fc317497e314b9d80cbc496e247f1b63b6902fecf5f8d4694aadf57d4863b8
728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a,1,3,1,133.8816452,1572047776,Regular,46fc317497e314b9d80cbc496e247f1b63b6902fecf5f8d4694aadf57d4863b8
728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a,1,4,1,0.04865879,1572047776,Regular,ab71cca15e5af6a7595d83db4e0ed4fab0319b5d55bf38a277b22c56a13bc70b
728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a,1,5,1,133.8816452,1572047776,Regular,ab71cca15e5af6a7595d83db4e0ed4fab0319b5d55bf38a277b22c56a13bc70b
728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a,1,0,1,0.04865879,1572047776,Regular,b94d6594a9fbc6fc353b40c7b7e69eb9c7abaed3dcef230f8b33f61db4842f81
728e0f18616a3533ec574c022c30fd26fdbac0267cbbf38900b0029e53951c6a,1,1,1,133.8816452,1572047776,Regular,b94d6594a9fbc6fc353b40c7b7e69eb9c7abaed3dcef230f8b33f61db4842f81
