tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa,-1,24,1,0.59078501,1505478635,Regular,6d78cf6efa543621d0386bbf78a39789e1578140963a5d7171eb18580a1608b0
6d78cf6efa543621d0386bbf78a39789e1578140963a5d7171eb18580a1608b0,1,1,1,0.59078501,1505474906,Regular,c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,88,1,0.02164449,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,3,1,0.02164449,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
8412a6cabfd86895dd99f8397079f65d157acc3e45eac620c3f6fe6cf3fe741f,-1,8,1,0.10846841,1501232345,Regular,a055f1089ccc6f80f188cf89a8571586615e2e98abd280355f2d9dc14553eeb2
a055f1089ccc6f80f188cf89a8571586615e2e98abd280355f2d9dc14553eeb2,1,1,1,0.10846841,1501230168,Regular,8412a6cabfd86895dd99f8397079f65d157acc3e45eac620c3f6fe6cf3fe741f
a13ea71ba531048d39cb9064f704dffd2dbf29a02f2976e3d3346cbc21faf54d,-1,22,1,0.15135855,1500589997,Regular,890351d6fac6832148b27eb43435c191ce3134beb73f4855fe14d54bb9d136c6
890351d6fac6832148b27eb43435c191ce3134beb73f4855fe14d54bb9d136c6,1,0,1,0.15135855,1500362581,Regular,a13ea71ba531048d39cb9064f704dffd2dbf29a02f2976e3d3346cbc21faf54d
0d270e36340574da51ecaf91d3387fb646da4f18ba5be066810618b3aa2e342c,-1,15,1,0.08034707,1489949926,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,18,1,0.08034707,1489947123,Regular,0d270e36340574da51ecaf91d3387fb646da4f18ba5be066810618b3aa2e342c
