tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,49,1,0.13193762,1568081768,Regular,
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,15,1,0.3739729,1567995108,Regular,
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,51,1,0.42189641,1567906129,Regular,
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,16,1,0.20746857,1564859143,Regular,b17e0d3161726db29cd998fda880a3d2d780f18f71531c26b0b65d9a2bdaebbf
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,21,1,0.20202532,1564859143,Regular,02a33acd31376358c2a01d64bad314c80527331d2d17458a099e7cba9f7a20d9
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,20,1,0.20241703,1564859143,Regular,f330ef25c7fd18187f22b0cb0633c9a50c67ab86acaa9cd436978649fef846c9
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,19,1,0.11587418,1564859143,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,18,1,0.20270396,1564859143,Regular,c72ecf5304cda539de257db7ab5b22550449d205069e62bd7d0bef54c889dec3
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,17,1,0.20632894,1564859143,Regular,172b8acc7db7359e9ef871905915695002bf025739dfc887b5fe3073ba44aac1
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,15,1,0.2062344,1564859143,Regular,4d64d9372db850d70d8a2200981f30cc2769d0b14a748e8f845d4c62187497be
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,14,1,0.20021417,1564859143,Regular,0ec0485dad28ba2ff9cf4517bec7fa2fa784eea6344ad7c125556ec9a8fe74b7
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,13,1,0.20660777,1564859143,Regular,2d4574ead2186b6b4e5fff1195ea4f5149918a0c1423c2148b1d5825db483f9e
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,12,1,0.20959777,1564859143,Regular,a11fbf8acf371d704f9c53cbabc4ef7cf703141ae326862692396a47c129a196
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,11,1,0.20887796,1564859143,Regular,8eabe883476c1bf33208439e2512493994f0830888907a6bc0d6d0b61261be91
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,10,1,0.20522467,1564859143,Regular,657e3b240d833518965901170695c65fad637a6ebc0e8118ccd021bcd55d6b89
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,9,1,0.2084414,1564859143,Regular,28a0e2e3a579e4b5a916f52cefc26a00862a4975d4a785a816560491d3bd4786
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,8,1,0.20897752,1564859143,Regular,04fe0e359cc7e4951c569ec2f203a5937229af8f9aeba1f0075c585d10b76c84
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,7,1,0.2009199,1564859143,Regular,0aa422adfb13e8e175c3aba2c4419a5eaa03955ec4f4ee1a950a2fb224d4c973
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,6,1,0.20634324,1564859143,Regular,1dca2c8d61161ef43911875455dabd70edcff7b61fdbcf9fa69f41be93a62872
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,5,1,0.20638422,1564859143,Regular,9986f19929334c3198b8bfd3846c10a631be27a3375c2aa90cee6f3b8c48d559
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,4,1,0.20097198,1564859143,Regular,15f5e93f6bf4f729dfc9d3e61f2e26732b05779e5b46361c47d8791e0fa9274a
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,3,1,0.20341699,1564859143,Regular,117bd6ddec5c0509ca4d710a8844228eb45e9093535fc731a644500e2c13673e
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,2,1,0.20131943,1564859143,Regular,620353be8e8401e313a538232fd19b7e70a83a1cf4a7fc5756607e50745f272e
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,1,1,0.20320451,1564859143,Regular,4cfdedcee1913ae4d769bdac047308bd9a59fda2bd437a6f9195526199dd6b08
091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2,-1,0,1,0.20243309,1564859143,Regular,90331a8a6d03f43823fa12fa34db41a9b4d8582d80efdd28be53f8836ed39904
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,36,1,0.11587418,1563675923,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
04fe0e359cc7e4951c569ec2f203a5937229af8f9aeba1f0075c585d10b76c84,1,3,1,0.20897752,1562006146,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
f330ef25c7fd18187f22b0cb0633c9a50c67ab86acaa9cd436978649fef846c9,1,5,1,0.20241703,1561972478,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
9986f19929334c3198b8bfd3846c10a631be27a3375c2aa90cee6f3b8c48d559,1,5,1,0.20638422,1561939881,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
657e3b240d833518965901170695c65fad637a6ebc0e8118ccd021bcd55d6b89,1,4,1,0.20522467,1561907241,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
620353be8e8401e313a538232fd19b7e70a83a1cf4a7fc5756607e50745f272e,1,1,1,0.20131943,1561875117,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
28a0e2e3a579e4b5a916f52cefc26a00862a4975d4a785a816560491d3bd4786,1,6,1,0.2084414,1561842589,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
b17e0d3161726db29cd998fda880a3d2d780f18f71531c26b0b65d9a2bdaebbf,1,8,1,0.20746857,1561810126,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
02a33acd31376358c2a01d64bad314c80527331d2d17458a099e7cba9f7a20d9,1,4,1,0.20202532,1561777987,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
