tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120d34e07e2be5c9296da49d2fa01ad76556ae0697f5a5af2e1b720bf92af63f,-1,1,1,0.1005527,1608483089,Regular,60d57ce8e802ec1413e773a45efc88e181af493181cd8f7fd94cac95aba79fbb
120d34e07e2be5c9296da49d2fa01ad76556ae0697f5a5af2e1b720bf92af63f,-1,0,1,0.10012707,1608483089,Regular,cdc4c2742d1472aaf9243cfeb19dd807f4ae188a5e7c1dabfe164d89ab414e18
cdc4c2742d1472aaf9243cfeb19dd807f4ae188a5e7c1dabfe164d89ab414e18,1,8,1,0.10012707,1606754662,Regular,120d34e07e2be5c9296da49d2fa01ad76556ae0697f5a5af2e1b720bf92af63f
60d57ce8e802ec1413e773a45efc88e181af493181cd8f7fd94cac95aba79fbb,1,1,1,0.1005527,1597682124,Regular,120d34e07e2be5c9296da49d2fa01ad76556ae0697f5a5af2e1b720bf92af63f
61797a715e253389f518710287b628996d2b6c904b331ce338c2d394bf68a6ef,-1,1,1,0.10040226,1589474754,Regular,e49b455181e066ffb4abee9a0ed788c1580ed844f7a17bc3492c97cc38c6a8c4
e49b455181e066ffb4abee9a0ed788c1580ed844f7a17bc3492c97cc38c6a8c4,1,10,1,0.10040226,1588610122,Regular,61797a715e253389f518710287b628996d2b6c904b331ce338c2d394bf68a6ef
2dba28ec4708acdd0a9220e2c207d0e5515e91f48e023f3530a291df0c1c2809,-1,8,1,0.10055994,1583688720,Regular,068009a680bab31a0b90531a94c631b6e76e35250724ef54d0baffe7a0af6f63
2dba28ec4708acdd0a9220e2c207d0e5515e91f48e023f3530a291df0c1c2809,-1,9,1,0.10068663,1583688720,Regular,a40407fd2197b6d6262807c50efe52c70ad14537b66a2997e2bf2c416b5966e4
068009a680bab31a0b90531a94c631b6e76e35250724ef54d0baffe7a0af6f63,1,7,1,0.10055994,1579625229,Regular,2dba28ec4708acdd0a9220e2c207d0e5515e91f48e023f3530a291df0c1c2809
208fb3cf6fbf736160ffbb3622d8e08616ffd10e2e9acfe6ad1702957cd7bc65,-1,0,1,0.10025239,1572419951,Regular,fb5e3967c11a423a4813625eca53882eb7a67b78e7cfacd42ab18a4a6c570fae
fb5e3967c11a423a4813625eca53882eb7a67b78e7cfacd42ab18a4a6c570fae,1,8,1,0.10025239,1570638674,Regular,208fb3cf6fbf736160ffbb3622d8e08616ffd10e2e9acfe6ad1702957cd7bc65
f73593da820e42438f36e0db9877931e8feab151ec0a6133195963a572b121a8,-1,2,1,0.10020509,1568947909,Regular,414d35a59a71a76dc63e57ed04f6fbdc115eb80a25db70a3d3cee028e4424879
f73593da820e42438f36e0db9877931e8feab151ec0a6133195963a572b121a8,-1,4,1,0.10045073,1568947909,Regular,8ea9c6e35a86f8c0c0188356a83e98d606f7b330ea56217bf0c3738f221d55b3
f73593da820e42438f36e0db9877931e8feab151ec0a6133195963a572b121a8,-1,3,1,0.10074185,1568947909,Regular,aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1
