tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913462cb4c79fb9de16a97b53baef955be35416c2a615ec5259fd5fce4bd0ebf,-1,24,1,120.08756409,1566880193,Regular,d143a0965a4785c8290ffa716aec898379d08b0061e823a12526a49ddfaf34dd
d143a0965a4785c8290ffa716aec898379d08b0061e823a12526a49ddfaf34dd,1,3,1,120.08756409,1566766825,Vote,913462cb4c79fb9de16a97b53baef955be35416c2a615ec5259fd5fce4bd0ebf
8df9d21ba5aedd3ad90fb65dad3ab70885aa6cf5cb6e84bbf62d1cd8794518cd,-1,22,1,116.04680585,1562919949,Regular,23d04baab3b97e7d91e10a923e0e81b4ba7678a924918be15f70ef9d98bd43e3
23d04baab3b97e7d91e10a923e0e81b4ba7678a924918be15f70ef9d98bd43e3,1,3,1,116.04680585,1562763427,Vote,8df9d21ba5aedd3ad90fb65dad3ab70885aa6cf5cb6e84bbf62d1cd8794518cd
64b0e3f17aed6f22e922851e8d94936fe83a0fbe601d0b6bae427e9b84cba86f,-1,1,1,116.05731503,1560845238,Regular,1c0a8bfe44856414d17e7e99070108794bf96f705a0ff466cda8b828cb4c562b
1c0a8bfe44856414d17e7e99070108794bf96f705a0ff466cda8b828cb4c562b,1,3,1,116.05731503,1560729681,Vote,64b0e3f17aed6f22e922851e8d94936fe83a0fbe601d0b6bae427e9b84cba86f
557eb7140c6de17b9a294aa1d2ee3bb7bc4729a681a492c84b072907088f9f0a,-1,4,1,116.0679293,1559280168,Regular,30e9b4a7a3a3b0350a3f33bc0088995f2b6f336424220bec3bc5c84b96702824
30e9b4a7a3a3b0350a3f33bc0088995f2b6f336424220bec3bc5c84b96702824,1,3,1,116.0679293,1559043984,Vote,557eb7140c6de17b9a294aa1d2ee3bb7bc4729a681a492c84b072907088f9f0a
660555e386349e9d3c250ec186be8b3efd5df5272bd70c0c8472c4ec48bac2c9,1,2,1,391.45100443,1559026247,Regular,cc83ddb99dc1a7c4b379502e0d95a32a160ab78f49e10bd1f4e92c0911a13630
cc83ddb99dc1a7c4b379502e0d95a32a160ab78f49e10bd1f4e92c0911a13630,-1,6,1,391.45100443,1559026247,Regular,660555e386349e9d3c250ec186be8b3efd5df5272bd70c0c8472c4ec48bac2c9
