tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,151,1,0.05909754,1569527958,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,368,1,0.09765508,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,150,1,0.05253436,1569527246,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,182,1,0.0646074,1569523009,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,93,1,0.02358399,1569522194,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,181,1,0.05005269,1560435382,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,239,1,0.09804387,1522777585,Regular,9b851ee0b77a002cc305168c4bbb4a41d4ffb438d5686643445d89baddce7ed5
9b851ee0b77a002cc305168c4bbb4a41d4ffb438d5686643445d89baddce7ed5,1,16,1,0.09804387,1522521094,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,220,1,0.09817253,1521046311,Regular,60fc2bb48f84fd200d43bd50b84258c77b9d68eb39e1d21e4a1741d29055a7b6
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,133,1,0.0980373,1521046311,Regular,522f43a940cd4ad3a737042d1590c1bf40ad43873b0d4b57e485307afed659ea
60fc2bb48f84fd200d43bd50b84258c77b9d68eb39e1d21e4a1741d29055a7b6,1,20,1,0.09817253,1521012964,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
522f43a940cd4ad3a737042d1590c1bf40ad43873b0d4b57e485307afed659ea,1,2,1,0.0980373,1520516426,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
e6014d2e8b56ff149db612693b1c30b3a9a14cf9151fa28fcbeaff9c4436eb69,-1,2,1,0.09820051,1520202695,Regular,61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d
61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d,1,13,1,0.09820051,1520201698,Regular,e6014d2e8b56ff149db612693b1c30b3a9a14cf9151fa28fcbeaff9c4436eb69
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,103,1,0.09817784,1519929551,Regular,027ff164052207f2cbf0ceb1fd855077fd50cdf7368e22e4803f472c1d1db7cb
027ff164052207f2cbf0ceb1fd855077fd50cdf7368e22e4803f472c1d1db7cb,1,23,1,0.09817784,1519925230,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
5f07210a11d73dc188aa2d2366ddead672585b23a2c1de7b2f098afc129656ac,-1,9,1,0.09845112,1519673587,Regular,4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e
4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e,1,59,1,0.09845112,1519672343,Regular,5f07210a11d73dc188aa2d2366ddead672585b23a2c1de7b2f098afc129656ac
f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36,-1,21,1,0.09834249,1519541016,Regular,a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8
a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8,1,6,1,0.09834249,1519428839,Regular,f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36
fc62793ce0181e7d92e8a1cb2bda4e48b56cd2520eceaabbf18e87148a4ce740,-1,6,1,0.09830489,1519177805,Regular,7cc1e99f87068f2a89f43cacf49fe7e1592dc9653e928881445044f84e96f72f
7cc1e99f87068f2a89f43cacf49fe7e1592dc9653e928881445044f84e96f72f,1,9,1,0.09830489,1519173747,Regular,fc62793ce0181e7d92e8a1cb2bda4e48b56cd2520eceaabbf18e87148a4ce740
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,73,1,0.09820738,1518981422,Regular,c6cdece6f4e959143136b4da8938f1d88f49ebc118d68b001b29d63d7c6e43a8
c6cdece6f4e959143136b4da8938f1d88f49ebc118d68b001b29d63d7c6e43a8,1,6,1,0.09820738,1518958061,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,94,1,0.09807213,1518774976,Regular,51e8cca4871dab7be1b5dc296a753af7067e4d99507b9281512304f643398373
51e8cca4871dab7be1b5dc296a753af7067e4d99507b9281512304f643398373,1,19,1,0.09807213,1518749093,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,365,1,0.09808313,1518734651,Regular,2c62aa6e0a7f0cc6332e01942c3d66d2fb63c1ee2439986b204035f19803cfe8
2c62aa6e0a7f0cc6332e01942c3d66d2fb63c1ee2439986b204035f19803cfe8,1,7,1,0.09808313,1518538201,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f,-1,4,1,0.09803419,1518321951,Regular,d920574c007e1871c4489ed13b3892d9f734be9dd6a7c0f1af4096895b95b821
d920574c007e1871c4489ed13b3892d9f734be9dd6a7c0f1af4096895b95b821,1,17,1,0.09803419,1518316264,Regular,f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f
b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85,-1,46,1,0.0980203,1518117259,Regular,4f8df6571274e33fe1abf75c96fc5355617f75f008aed128e92c56fe9cf84e7e
4f8df6571274e33fe1abf75c96fc5355617f75f008aed128e92c56fe9cf84e7e,1,16,1,0.0980203,1518096580,Regular,b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85
