tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a,-1,39,1,0.09802981,1563290430,Regular,785e21e403fa8696195367ef6fe4b2485e185b5949a2cf22638cb4c6823899fb
828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e,-1,8,1,0.09813205,1548174160,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57,-1,50,1,0.09803356,1520651976,Regular,2286bfe5822a57b35ae773e9671ee8393144fec6b3e088b789611857f42f3978
2286bfe5822a57b35ae773e9671ee8393144fec6b3e088b789611857f42f3978,1,33,1,0.09803356,1520651204,Regular,5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57
785e21e403fa8696195367ef6fe4b2485e185b5949a2cf22638cb4c6823899fb,1,12,1,0.09802981,1520250664,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9,1,27,1,0.09813205,1519749406,Regular,828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,61,1,0.09841451,1519343294,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba,1,24,1,0.09841451,1519335053,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
67c641baa5bf03c31ecc313609c813650c0f9657071839178593544a3684064a,-1,1,1,0.09803181,1518879806,Regular,8d329e62130657b508e3d57dafd966221cf132ad9514b821bc0a9e060b42bb02
8d329e62130657b508e3d57dafd966221cf132ad9514b821bc0a9e060b42bb02,1,24,1,0.09803181,1518876074,Regular,67c641baa5bf03c31ecc313609c813650c0f9657071839178593544a3684064a
adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d,-1,14,1,0.09833059,1518472351,Regular,5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98
5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98,1,18,1,0.09833059,1518470510,Regular,adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d
548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec,-1,53,1,0.09506703,1518076264,Regular,042e5af18bf1d00a630e69cd41e4b40d62dd58124d621e30b6a63fb14055fc82
042e5af18bf1d00a630e69cd41e4b40d62dd58124d621e30b6a63fb14055fc82,1,6,1,0.09506703,1518065164,Regular,548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,67,1,0.09519318,1517740229,Regular,aa23389da7aa135786c30592588d4fdf265b042823218112dd963960d8dd29aa
aa23389da7aa135786c30592588d4fdf265b042823218112dd963960d8dd29aa,1,1,1,0.09519318,1517735310,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
