tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1138a67a17c795d98de7d007740a6098cc39f7689f483d89a14af41f47ad61e8,-1,0,1,0.01275383,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
1138a67a17c795d98de7d007740a6098cc39f7689f483d89a14af41f47ad61e8,-1,1,1,83.06516319,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
169db6a75d807a93e4321d3883b116b3b7b2e17b0754de2bd9f31785eb1ec322,-1,1,1,83.06516319,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
169db6a75d807a93e4321d3883b116b3b7b2e17b0754de2bd9f31785eb1ec322,-1,0,1,0.01275383,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
236556057a87d7d09585ad5a0690227a497e623a84e31b1c6fd089890cb2ac21,-1,0,1,0.01275383,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
236556057a87d7d09585ad5a0690227a497e623a84e31b1c6fd089890cb2ac21,-1,1,1,83.06516319,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
3ecc5ad758b73cc987502d667b310e14a28876f71d1b8217e28712b8151e3718,-1,1,1,83.06516319,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
3ecc5ad758b73cc987502d667b310e14a28876f71d1b8217e28712b8151e3718,-1,0,1,0.01275383,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
5153acb7b2af63abc26919af10c62932a88782d24075f900c6464fbb9f3bffd8,-1,1,1,83.06516319,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
5153acb7b2af63abc26919af10c62932a88782d24075f900c6464fbb9f3bffd8,-1,0,1,0.01275383,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
7d250eb5fcd27edc6f2a70d49ac789dae46be33f67137bb88994cfae514acaee,-1,0,1,0.01275383,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
7d250eb5fcd27edc6f2a70d49ac789dae46be33f67137bb88994cfae514acaee,-1,1,1,83.06516319,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
85abe909e96794a23a423a131c605185430ace04835e112e0af952153b2434cb,-1,0,1,0.01275383,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
85abe909e96794a23a423a131c605185430ace04835e112e0af952153b2434cb,-1,1,1,83.06516319,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
94a2f43c2a55df1a83de4d94383ad9e2a7520f36dca2d4c230c8ad50f0a5161e,-1,1,1,83.06516319,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
94a2f43c2a55df1a83de4d94383ad9e2a7520f36dca2d4c230c8ad50f0a5161e,-1,0,1,0.01275383,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
9bb6239e78081cb2ee8d7d2fb327c8c816743988c5dc1104a37178a85663212c,-1,1,1,83.06516319,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
9bb6239e78081cb2ee8d7d2fb327c8c816743988c5dc1104a37178a85663212c,-1,0,1,0.01275383,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
af5eefcac769b8677225190327ba9106296c3c1d6d56cde5552b80017677173d,-1,1,1,83.06516319,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
af5eefcac769b8677225190327ba9106296c3c1d6d56cde5552b80017677173d,-1,0,1,0.01275383,1520239718,Ticket,081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54
081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54,1,1,1,83.06516319,1520239632,Regular,af5eefcac769b8677225190327ba9106296c3c1d6d56cde5552b80017677173d
081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54,1,16,1,0.01275383,1520239632,Regular,169db6a75d807a93e4321d3883b116b3b7b2e17b0754de2bd9f31785eb1ec322
081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54,1,17,1,83.06516319,1520239632,Regular,169db6a75d807a93e4321d3883b116b3b7b2e17b0754de2bd9f31785eb1ec322
081b13b9490d42f854cf9a2c2b983f42f960f73febd19ff872f34cb22d7bca54,1,12,1,0.01275383,1520239632,Regular,85abe909e96794a23a423a131c605185430ace04835e112e0af952153b2434cb
