tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d0b7f94cb55b4ed79f1acd99b801413ca28c6a157d4f49aba06bdb50d90b1c,-1,0,1,114.76155735,1559106007,Regular,271397593555b3c0881d449f704d116fd5e4237b8ee89e8ffacc1093116adf09
271397593555b3c0881d449f704d116fd5e4237b8ee89e8ffacc1093116adf09,1,3,1,114.76155735,1559018051,Vote,29d0b7f94cb55b4ed79f1acd99b801413ca28c6a157d4f49aba06bdb50d90b1c
9bb71f5d11e14871ab431f36d415a869c2a107ebb3e25e0d533ba7a59ecdfc86,-1,0,1,114.76155735,1558987996,Regular,4c2a9360839f7906676c30b692bac3eb8ca9c2a5af876ed6602d1111b113da0e
4c2a9360839f7906676c30b692bac3eb8ca9c2a5af876ed6602d1111b113da0e,1,3,1,114.76155735,1558837040,Vote,9bb71f5d11e14871ab431f36d415a869c2a107ebb3e25e0d533ba7a59ecdfc86
05edfb6bedced5f159f25209d242e3d83aa04f7c80e3fbe304041fa8197faf28,-1,1,1,114.77227771,1556688314,Regular,4c10aae5006bbcc1b9f4cda7f355006fc76ac91dc127dc080625db20eb348d36
4c10aae5006bbcc1b9f4cda7f355006fc76ac91dc127dc080625db20eb348d36,1,3,1,114.77227771,1556565284,Vote,05edfb6bedced5f159f25209d242e3d83aa04f7c80e3fbe304041fa8197faf28
63f0f59b54534401eb131118b98ffd490c6cc346036ab316d093e123e8b0b000,-1,8,1,114.77227771,1556344701,Regular,9bb612a78b51470612c2c629317fd918ac249b1e6164e309875cadccd5b0c1a4
9bb612a78b51470612c2c629317fd918ac249b1e6164e309875cadccd5b0c1a4,1,3,1,114.77227771,1556001402,Vote,63f0f59b54534401eb131118b98ffd490c6cc346036ab316d093e123e8b0b000
c0587c35368c4eb97fbf6c9f0509840ae7b150c95f0da00113f433211ed1f7d2,-1,2,1,114.78310529,1555526509,Regular,1699b1a412cd34a96c47b8b94ea4928529ea1e81d388eec5a7e1fac0db12d1c6
1699b1a412cd34a96c47b8b94ea4928529ea1e81d388eec5a7e1fac0db12d1c6,1,3,1,114.78310529,1555346403,Vote,c0587c35368c4eb97fbf6c9f0509840ae7b150c95f0da00113f433211ed1f7d2
8c7805dc91e32c10074959f7af98be64617057eeb971ba40c0de475f1822217d,-1,3,1,114.78310529,1554571977,Regular,b10d66129743268804a0482f0d8c4a1d2ce926cb0a2fb9ed49c45e39368ee09c
b10d66129743268804a0482f0d8c4a1d2ce926cb0a2fb9ed49c45e39368ee09c,1,3,1,114.78310529,1554489850,Vote,8c7805dc91e32c10074959f7af98be64617057eeb971ba40c0de475f1822217d
34ad4e5ce2544270daaa21c08cb1362301c3128ece317e2837070c2b66689c92,-1,5,1,114.78310529,1554316895,Regular,0ee216097c7ec98ba03aed959fe42193a04c451c1c04a53dd4023fb833f245bc
0ee216097c7ec98ba03aed959fe42193a04c451c1c04a53dd4023fb833f245bc,1,3,1,114.78310529,1554140927,Vote,34ad4e5ce2544270daaa21c08cb1362301c3128ece317e2837070c2b66689c92
