tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ec2550c842fd6411b0d7332b52089fd7e5969059d0d191936d75c8853aaf2,-1,2,1,1.65606953,1528728186,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
ea8ec2550c842fd6411b0d7332b52089fd7e5969059d0d191936d75c8853aaf2,-1,1,1,1.0813695,1528728186,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,24,1,0.20312399,1527846436,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,23,1,0.7457794,1527846436,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,22,1,1.16828022,1527846436,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,21,1,1.45201679,1527846436,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,20,1,0.65370626,1527846436,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,19,1,1.55173776,1527846436,Regular,497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,18,1,0.55266825,1527846436,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,17,1,1.26825349,1527846436,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,16,1,1.11751289,1527846436,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,15,1,1.65452152,1527846436,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,14,1,1.16202528,1527846436,Regular,7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,13,1,1.3865752,1527846436,Regular,1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,12,1,1.05007552,1527846436,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,11,1,1.34230038,1527846436,Regular,07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,10,1,1.47842343,1527846436,Regular,f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,9,1,0.52343192,1527846436,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,8,1,0.46271914,1527846436,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,7,1,0.72900088,1527846436,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,6,1,1.04865751,1527846436,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,5,1,0.6090588,1527846436,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,4,1,0.68343855,1527846436,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,2,1,0.48718232,1527846436,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,0,1,0.64465624,1527846436,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,1,1,0.50511033,1527846436,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06,-1,26,1,1.97555282,1527846436,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,161,1,0.20312399,1526965731,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,174,1,0.48718232,1526889997,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,174,1,0.50511033,1526792572,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
