tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80c46222299497b260f06a9b32348bb101545d1059da1140538e1c3fda2c0098,-1,1,1,166.67509603,1615819342,Vote,1a8d1681cf8d1ea3a3803c1f6de390babc54b8b857bd943bc9c42274e929dc26
af02496789758f639cbf8ce7f375a4f94d91aa4ff293ff4daed9d37625380d13,-1,1,1,166.67509603,1615630344,Vote,10a2e7f6133668ad68af1ca58e8650f06a61b88893f45c2d0d0ffd1fa90ebf2a
1d9ca5bf155d10716df227ad0bd2f851010df35c7402c00dfffaef0025caff3f,-1,1,1,157.82755912,1615368029,Vote,3e6ff606ce0616c7f2c92ab6aa5727650c7bb89e1ebb0b29cfad664db7c9e7c0
d963f02df97c19b33688f415908585a037437e7164c20d3893d7097acc4caa85,-1,1,1,156.33467958,1614710825,Vote,359a6a8e019c464ee6829b3eb8f7835f470ed2e40dd1b926c959069b79f6f942
58e6ef6d47f6c144b34a97f7d479b2239566bce4ca9e2c02acb6c4ea2f750071,-1,1,1,149.92906906,1614634190,Vote,26e58fef39b34fb9ee4ee9d9ee38068830bba8d91725693d1aeaaf0b4f207059
f96763bd1fa4b95aa01a249da607ae9981dea7578647449f6c35e9ecb5638c80,-1,1,1,158.83788221,1614402942,Vote,2c6c76445d5ba6b0fb6f01fb07edd8a3d1db92de887774ed57719d2e4a0f2f43
6202e34b9aa72e7a262dbcd9c5444067bf75ee7dee4134cd6e36a84efba6870e,-1,1,1,158.83788221,1613738842,Vote,c5795efe63246f5182c6af70bcf10f197cbacf965eec98d28f9b04bd18d3f4ee
3c20df27caa2aa490ce3bf8b07a83931b221f1aee56762a10672e536665a4c45,-1,1,1,166.67509603,1612756198,Vote,8f454a038689dd26903ff197d5f7fec39ebaacd5e06bf9dc48a2647152715dc0
6af0daae59b91af6222de23ab141183c14fe440d7f452c09e195c4378d33abc9,-1,1,1,150.80330458,1612359221,Vote,cfd1f1afda3d20d6db7e5195cde8edce2709ff0a1a16c8649c100fbbafb49e59
43b0e6a19c4c308a32d440f7e9915b8aa5d845d4e82ba6d6cfb26982a75070a3,-1,1,1,165.39987374,1612223608,Vote,7e42cfc9d294a4fbbed6d0d615bea9946a5ebd8fcc4c3d2be40974f1369c2797
41144be4e2cad38e96d677f477cd3326a7a2f2ed536590c99ab8b3d5491367e5,-1,1,1,166.67509603,1612180756,Vote,026078c3d7fbeb6d2cccb67140facca20052a2a76b2cd37eac585fe3990f6639
17ad5848e444cc02c4c054a571e6591d10cbd82d0af06815aa332fccc4840c9e,-1,1,1,211.62561569,1612106123,Vote,2221d9646f8f097199fa569a5f7a2b8117d4c001a131e2ab1c503e445d501a71
db091b7b7f88f158f6b702a7f91bbedd830ba02cb6c85cdeb766770baeebcfe0,-1,1,1,158.83788221,1611864053,Vote,a3c5450b257012227948cdbc289e983e1be7a89c37129de10bcc5a41d6fe76dc
21f1bd780975e7e0adff53837ba108427a4355e62545d9f9fd1b4f76a4ff88fe,-1,1,1,157.82755912,1611691890,Vote,a72856396d946ccf6b34d1744e0a2a27a793470c2e3b0528a13ff882ff79d1fa
26e58fef39b34fb9ee4ee9d9ee38068830bba8d91725693d1aeaaf0b4f207059,1,0,1,149.92906906,1611520481,Ticket,58e6ef6d47f6c144b34a97f7d479b2239566bce4ca9e2c02acb6c4ea2f750071
5be1eed089d94fd23ec9c9fd8d3a6c344e8d41a104aab44de5304630bb3ba7c2,-1,1,1,157.82755912,1611504499,Vote,19d7ab052478b4a0e89a857f9b59a3cfef9838f24940baa24e33f7376ac7ac2d
37fc617c6486cb36d031b80094ed5aa1e46e55e9c03afd3a942ddcf4ad3ad413,-1,1,1,150.80330458,1611362709,Vote,11e2576b3342750b3654d918ead6c10296419e678a8e5e842574fb5e2274e580
1ab60394bc0208e861736c5fabbb4cdc9b5da42989c5db2aeb9722929151897f,-1,1,1,158.83788221,1611115241,Vote,bc624c94375300c830b94b31ff1b0365f321484a20dfbec31f100121947fdc8c
2221d9646f8f097199fa569a5f7a2b8117d4c001a131e2ab1c503e445d501a71,1,0,1,211.62561569,1611091324,Ticket,17ad5848e444cc02c4c054a571e6591d10cbd82d0af06815aa332fccc4840c9e
6e770e7d100dd610c2600a15a486bf3701a02564fb7c031728b75672ed948220,-1,1,1,157.82755912,1611012577,Vote,a167e40caabafe038352fe46b95a66ef15fda9f724c65d13879a50127ccc69e9
e534f5db38aadcdb4eec2ea16300b4c79f4ad81b46c0756bd696579fc4877550,-1,1,1,150.80330458,1611004996,Vote,1f8e914ff6eee81227c8681fd1e2abffeac1b0753162a9c7e3f607c425232d39
2c6c76445d5ba6b0fb6f01fb07edd8a3d1db92de887774ed57719d2e4a0f2f43,1,0,1,158.83788221,1610290600,Ticket,f96763bd1fa4b95aa01a249da607ae9981dea7578647449f6c35e9ecb5638c80
a3c5450b257012227948cdbc289e983e1be7a89c37129de10bcc5a41d6fe76dc,1,0,1,158.83788221,1610290600,Ticket,db091b7b7f88f158f6b702a7f91bbedd830ba02cb6c85cdeb766770baeebcfe0
