tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dabf09e75e57d87ae5a0022c2fae9c6e3ff159d09586d4c62b9f6fefc0b75cf,-1,11,1,0.31524249,1508606783,Regular,d3ef5085f9a2c3a5e9987668ce19c1f5d7cca7e2a0c851e772a4ee53824756a5
d3ef5085f9a2c3a5e9987668ce19c1f5d7cca7e2a0c851e772a4ee53824756a5,1,1,1,0.31524249,1508597056,Regular,0dabf09e75e57d87ae5a0022c2fae9c6e3ff159d09586d4c62b9f6fefc0b75cf
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,22,1,0.50751376,1508057038,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,119,1,0.50751376,1508017989,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9,-1,28,1,0.50608948,1507057842,Regular,477301ad8227164d9c09719af2256bb53d10e9970480a07282eab705edd9990b
477301ad8227164d9c09719af2256bb53d10e9970480a07282eab705edd9990b,1,43,1,0.50608948,1507012673,Regular,f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9
7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b,-1,4,1,0.38532467,1506214357,Regular,fda1ad80a43eab4afe824b22922c54aa13f3c36878169d1f3ede8e886b7ab946
fda1ad80a43eab4afe824b22922c54aa13f3c36878169d1f3ede8e886b7ab946,1,32,1,0.38532467,1506211626,Regular,7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b
7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c,-1,87,1,0.38515256,1505610580,Regular,dac36eaf360e1d2b12ac0592bfc20922bec4a31f0c7932ec48c5b12645ee4e65
dac36eaf360e1d2b12ac0592bfc20922bec4a31f0c7932ec48c5b12645ee4e65,1,17,1,0.38515256,1505604247,Regular,7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c
87117fcddb912c96fe75c4eaaf034cd5c1dd60b4b2f8d0c9f84c909b23c84a9a,-1,11,1,0.38503158,1505060894,Regular,84d82f1aa52ac494aef4cddb68fb1a9d364a5ea67613346d84b3b435158359f0
84d82f1aa52ac494aef4cddb68fb1a9d364a5ea67613346d84b3b435158359f0,1,17,1,0.38503158,1505057651,Regular,87117fcddb912c96fe75c4eaaf034cd5c1dd60b4b2f8d0c9f84c909b23c84a9a
