tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2763d5257a54b1385ead49efcd9da74414189d1b4dafd50594ba9e5587638a0,-1,6,1,120.20311743,1557938216,Regular,1dd52e90bad14d4231ad602661aacbc8db1ec7c30190c2d7e715b636def1848e
1dd52e90bad14d4231ad602661aacbc8db1ec7c30190c2d7e715b636def1848e,1,3,1,120.20311743,1557785753,Vote,a2763d5257a54b1385ead49efcd9da74414189d1b4dafd50594ba9e5587638a0
6b27b3cb7e78c2cca5fba71053939d1d33e42a7bd582a1b279981c49575f63ca,-1,0,1,0.01052148,1556250158,Ticket,47412718314e39911cc47a5b404326aa5ed2ad2ea60eaea0a7c3973d09f4f4a7
6b27b3cb7e78c2cca5fba71053939d1d33e42a7bd582a1b279981c49575f63ca,-1,1,1,119.12040759,1556250158,Ticket,47412718314e39911cc47a5b404326aa5ed2ad2ea60eaea0a7c3973d09f4f4a7
ea99f40d3fe0e9a69e83ee22f4f77fdb51f0f4fa36de735c12ea974cd5c437d8,-1,1,1,119.12040759,1556250158,Ticket,47412718314e39911cc47a5b404326aa5ed2ad2ea60eaea0a7c3973d09f4f4a7
ea99f40d3fe0e9a69e83ee22f4f77fdb51f0f4fa36de735c12ea974cd5c437d8,-1,0,1,0.01052148,1556250158,Ticket,47412718314e39911cc47a5b404326aa5ed2ad2ea60eaea0a7c3973d09f4f4a7
47412718314e39911cc47a5b404326aa5ed2ad2ea60eaea0a7c3973d09f4f4a7,1,2,1,0.01052148,1556249533,Regular,6b27b3cb7e78c2cca5fba71053939d1d33e42a7bd582a1b279981c49575f63ca
47412718314e39911cc47a5b404326aa5ed2ad2ea60eaea0a7c3973d09f4f4a7,1,3,1,119.12040759,1556249533,Regular,6b27b3cb7e78c2cca5fba71053939d1d33e42a7bd582a1b279981c49575f63ca
47412718314e39911cc47a5b404326aa5ed2ad2ea60eaea0a7c3973d09f4f4a7,1,0,1,0.01052148,1556249533,Regular,ea99f40d3fe0e9a69e83ee22f4f77fdb51f0f4fa36de735c12ea974cd5c437d8
47412718314e39911cc47a5b404326aa5ed2ad2ea60eaea0a7c3973d09f4f4a7,1,1,1,119.12040759,1556249533,Regular,ea99f40d3fe0e9a69e83ee22f4f77fdb51f0f4fa36de735c12ea974cd5c437d8
