tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,19,1,1.41568751,1588413983,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,21,1,1.43299876,1588413983,Regular,940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,20,1,0.99,1588413983,Regular,0e38dff9951bd0356702625b69099556857d9fe0514a25b74121b15f0caea251
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,22,1,0.42127992,1588413983,Regular,75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90
75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90,1,13,1,0.42127992,1588039805,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886,1,4,1,1.43299876,1587951694,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,16,1,1.32413708,1587923574,Regular,b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,41,1,1.27804652,1587923574,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,39,1,1.32041069,1587923574,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,30,1,1.17325236,1587923574,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,25,1,1.3775714,1587923574,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,1,1,910.781,1587923574,Regular,d340774de9a7fbcae774b26bdf718791adaf5c287e81505f52f7c90f18809ee5
d340774de9a7fbcae774b26bdf718791adaf5c287e81505f52f7c90f18809ee5,1,0,1,910.781,1587913072,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
0e38dff9951bd0356702625b69099556857d9fe0514a25b74121b15f0caea251,1,0,1,0.99,1587908901,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,32,1,1.41568751,1587869966,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1,1,35,1,1.32413708,1587781646,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,24,1,1.3775714,1587691742,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,9,1,1.50747788,1587637443,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,8,1,1.43170106,1587637443,Regular,dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,22,1,1.4350347,1587637443,Regular,1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d
