tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bc580a70611465e7c0b4be04bea74319cb2a2c6a76dff7f3095b43e6f0e8e7,-1,13,1,99.28961396,1545115915,Regular,63df18a2cc49e46cbb20a13a0b23e334648098ce5ffee1b78a82c1fdb63f2590
63df18a2cc49e46cbb20a13a0b23e334648098ce5ffee1b78a82c1fdb63f2590,1,3,1,99.28961396,1544959945,Vote,37bc580a70611465e7c0b4be04bea74319cb2a2c6a76dff7f3095b43e6f0e8e7
f56cb4e1116536c31539d879f9ccd3f79ddf9f063daa22beb04378844b23ed87,-1,24,1,99.30110738,1543886227,Regular,5963bc9eed4147a8f00250390bf65473ec5aa8ba038e8ef11c86e730984b0dc3
5963bc9eed4147a8f00250390bf65473ec5aa8ba038e8ef11c86e730984b0dc3,1,3,1,99.30110738,1543626261,Vote,f56cb4e1116536c31539d879f9ccd3f79ddf9f063daa22beb04378844b23ed87
c82a79369ad12280fe8aa0b5747722023e1cf0408db3958de1f7a2fb7b0bc19c,-1,12,1,99.32444017,1540596406,Regular,0d4827350eac592898cdb5d3d9e740f8e8015b0aa35107bd2f3faa841e9ae140
0d4827350eac592898cdb5d3d9e740f8e8015b0aa35107bd2f3faa841e9ae140,1,3,1,99.32444017,1540496403,Vote,c82a79369ad12280fe8aa0b5747722023e1cf0408db3958de1f7a2fb7b0bc19c
c4e5cc99df64620cf15d42c6890f4eb523b90c9cddde2c08b3ee81d512b5326b,-1,39,1,99.32444017,1539920990,Regular,4eef3460f2f08a8ccf67525f266eac8dc5d7684df919a73442641a7634bbe1c1
4eef3460f2f08a8ccf67525f266eac8dc5d7684df919a73442641a7634bbe1c1,1,3,1,99.32444017,1539770368,Vote,c4e5cc99df64620cf15d42c6890f4eb523b90c9cddde2c08b3ee81d512b5326b
5936cee720cabffa12c6c50cb97400a14df2b4eb713b88785174742c43dba341,-1,0,1,99.33628185,1538857062,Regular,e7110c53c32dc0be5122a42845d15ca0c55bc4a404be9e33ef6cc5635173710e
5936cee720cabffa12c6c50cb97400a14df2b4eb713b88785174742c43dba341,-1,18,1,99.33628185,1538857062,Regular,442873596292fb87f957eee519fe335694a8f692e6ef290e89042d338b84f368
e7110c53c32dc0be5122a42845d15ca0c55bc4a404be9e33ef6cc5635173710e,1,3,1,99.33628185,1538616344,Vote,5936cee720cabffa12c6c50cb97400a14df2b4eb713b88785174742c43dba341
442873596292fb87f957eee519fe335694a8f692e6ef290e89042d338b84f368,1,3,1,99.33628185,1538612448,Vote,5936cee720cabffa12c6c50cb97400a14df2b4eb713b88785174742c43dba341
