tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34952c8bda4e6e69a7975a74ac4e937bde8dc924a0855c3371543c81819ce3d8,-1,1,1,159.86141094,1611751812,Vote,0ffe1cecb8bcf602ee29eb6036c1fe8c8752a519781ea5d1f3e88fcf942271ad
e18590d53654602db00785041e636fc6cfcbca09425d7987a4fad456f42c3d40,-1,1,1,188.55922109,1611554582,Vote,0f89e1ea5c7b6e0b3b738a12ebfb5898c9aa3703d725e3dd4771827cd489852a
407385a4ab25e662f8adf4f5a865793a2fa96a4d7477a853ec9e0b2c60c29e05,-1,1,1,145.90810683,1609778984,Vote,29a92cb2275d8e91aed9364b79d3f5822b6651d2bd916ec7e07f8b92135318ea
0c304affeafed22346f42bcde9d26d2dba6aebddc447881ea8dc6fbe96ea95e8,-1,0,1,141.94080277,1607686619,Revocation,d0dc4dca4e7267533263da6177005ebf34452353dbe563f127176b04cafc991c
0f89e1ea5c7b6e0b3b738a12ebfb5898c9aa3703d725e3dd4771827cd489852a,1,0,1,188.55922109,1606218978,Ticket,e18590d53654602db00785041e636fc6cfcbca09425d7987a4fad456f42c3d40
28e3684c3a3a67f2419d0a92652086c3264d99a79b58f59b39da5b5ed34cae8a,-1,1,1,159.86141094,1606138040,Vote,a7692390357fbddfeb72515d61b4107540a0f247c2f325a125ab6f61823e4499
0ffe1cecb8bcf602ee29eb6036c1fe8c8752a519781ea5d1f3e88fcf942271ad,1,0,1,159.86141094,1605356553,Ticket,34952c8bda4e6e69a7975a74ac4e937bde8dc924a0855c3371543c81819ce3d8
a7692390357fbddfeb72515d61b4107540a0f247c2f325a125ab6f61823e4499,1,0,1,159.86141094,1605356553,Ticket,28e3684c3a3a67f2419d0a92652086c3264d99a79b58f59b39da5b5ed34cae8a
38e1a0b8a71e4ef463fda5ffb1cc4a7c65a94ca2006f0aeca24c3fdd65d255fe,-1,1,1,138.40635479,1605290869,Vote,be7da2872e2c529cdf2c0723bc4f092f4ec0401f87e5eefeb407a8de160d0da0
87032d39a014dd19ded6f51d4243533f41be43f1fa00701da86d52d4a9c84cdc,-1,1,1,150.19517389,1605082613,Vote,5e75ccbfcfdb3f2c9f4447d476bb10b5514bb3e97e6a8b1e505e6913f79ed544
