tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be,-1,3,1,0.00803272,1618816137,Regular,a41d346f21932728fc1e67951512cf2cd635291db36f7790f9e6dc5027d3e647
a41d346f21932728fc1e67951512cf2cd635291db36f7790f9e6dc5027d3e647,1,2,1,0.00803272,1618657000,Vote,90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be
e15fe9b412b24a2b654e3162fa5c2724cde6d2d439ce67aed627f4f91cfad937,-1,1,1,0.00795364,1618642825,Regular,8b51f83bfe686074dd0ba36f001c9b4acc5250c8af0c236e3d3eb0f68cc05d1c
8b51f83bfe686074dd0ba36f001c9b4acc5250c8af0c236e3d3eb0f68cc05d1c,1,2,1,0.00795364,1618548712,Vote,e15fe9b412b24a2b654e3162fa5c2724cde6d2d439ce67aed627f4f91cfad937
b5f6cf95a28ff38f9aa4965cd23151572280d272a2f1883316df41cce8aefc1f,-1,3,1,0.0081289,1618210883,Regular,96fb57c8b1a358f955454b42e398468d9ae7050878539223962481ef180760d0
96fb57c8b1a358f955454b42e398468d9ae7050878539223962481ef180760d0,1,0,1,0.0081289,1618118970,Revocation,b5f6cf95a28ff38f9aa4965cd23151572280d272a2f1883316df41cce8aefc1f
593c46f2f805e3375b15c8b1c82a08ce8cc322bc45133197c541a9b4a1cc3bd8,-1,4,1,0.00803281,1617087626,Regular,3eb531f58dba2c277b77f29c186304963d30c5e15809e38cfa82d1da17afe06a
3eb531f58dba2c277b77f29c186304963d30c5e15809e38cfa82d1da17afe06a,1,2,1,0.00803281,1616987384,Vote,593c46f2f805e3375b15c8b1c82a08ce8cc322bc45133197c541a9b4a1cc3bd8
3eca492affccf3f7b4c7861e62b443e0962e95836666f6bf4173722a3c3d543b,-1,7,1,0.00811298,1616483092,Regular,49cfae8df0f37c9f7bd73e6df60fe56b971b59335f37c8a3a2a344129ab56a53
49cfae8df0f37c9f7bd73e6df60fe56b971b59335f37c8a3a2a344129ab56a53,1,2,1,0.00811298,1616382674,Vote,3eca492affccf3f7b4c7861e62b443e0962e95836666f6bf4173722a3c3d543b
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,33,1,0.00803358,1614845071,Regular,9310ebebc4f3ae74f918c4f9d07760014c3ad7dd3b0cfa317e8137c7b3ad53c9
9310ebebc4f3ae74f918c4f9d07760014c3ad7dd3b0cfa317e8137c7b3ad53c9,1,2,1,0.00803358,1614680385,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca,-1,1,1,0.00828841,1614499426,Regular,d9c24ec632c4b99d5ddc97d323bfc71819b2db9b05971536dbba21d709a9900b
a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604,-1,19,1,0.00787608,1614412854,Regular,41a1bc313502ff550868d64408083cafa706ee1768686f0444c0f0e7c335c2da
d9c24ec632c4b99d5ddc97d323bfc71819b2db9b05971536dbba21d709a9900b,1,0,1,0.00828841,1614357329,Revocation,4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca
41a1bc313502ff550868d64408083cafa706ee1768686f0444c0f0e7c335c2da,1,2,1,0.00787608,1614304924,Vote,a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604
c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10,-1,2,1,0.00787608,1614240479,Regular,f1591a8cf40a9ad5d29d4d57027b5960d8dbfedf148c68ae7fad8e0b24f0a03e
f1591a8cf40a9ad5d29d4d57027b5960d8dbfedf148c68ae7fad8e0b24f0a03e,1,2,1,0.00787608,1614096805,Vote,c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,42,1,0.00795443,1613635236,Regular,a7d4d3a1df46b845901017df6d0e4fddcb50ad9fbef265e8948370482e8a83d5
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,14,1,0.00803356,1613635236,Regular,fc573b2eff19bdf77ed0d78cfddb41cabdf4ad8709f40bb629b390f43f7f7135
fc573b2eff19bdf77ed0d78cfddb41cabdf4ad8709f40bb629b390f43f7f7135,1,2,1,0.00803356,1613509493,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
a7d4d3a1df46b845901017df6d0e4fddcb50ad9fbef265e8948370482e8a83d5,1,2,1,0.00795443,1613482876,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,4,1,0.00795477,1613117167,Regular,8db176ca995b24c7311a1043cfa12dea0e9ec7e6789354e174908ff28c573c1a
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,7,1,0.00787649,1613030464,Regular,380d178c40735646255e618341fd7d03c8b551fba5b3e4c17a0de58a60048639
8db176ca995b24c7311a1043cfa12dea0e9ec7e6789354e174908ff28c573c1a,1,2,1,0.00795477,1613023263,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
380d178c40735646255e618341fd7d03c8b551fba5b3e4c17a0de58a60048639,1,2,1,0.00787649,1612903187,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1,-1,17,1,0.00795477,1612771574,Regular,a2457a4a1379cf092f5ce1e30eda60fa26c045be78ff5536f965fcb1b656ef7c
a2457a4a1379cf092f5ce1e30eda60fa26c045be78ff5536f965fcb1b656ef7c,1,2,1,0.00795477,1612653705,Vote,c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,5,1,0.00787649,1612598918,Regular,617f59acb329c02250f7f53948daf967c44e21686c65fa11a07515eee456d61b
617f59acb329c02250f7f53948daf967c44e21686c65fa11a07515eee456d61b,1,2,1,0.00787649,1612500806,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,0,1,0.00803397,1612425769,Regular,e49eb9bb017b5dd616fadd6d57fd0830f27e3a612f3419184aee5da38aed5e00
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,31,1,0.00827598,1612425769,Regular,b8d7c19a2aff6a9b7540e9b7fe89c781ed8b0d678b27149236920691127c9bc2
b8d7c19a2aff6a9b7540e9b7fe89c781ed8b0d678b27149236920691127c9bc2,1,2,1,0.00827598,1612337945,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
e49eb9bb017b5dd616fadd6d57fd0830f27e3a612f3419184aee5da38aed5e00,1,2,1,0.00803397,1612314247,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,7,1,0.00795473,1612252890,Regular,9d12ab82fabb4b6f0f6afd122e38ff1f0f4b25bf1426e496369536ca68e97223
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,25,1,0.00787649,1612252890,Regular,0b55a25e38298b681c8b56e8b3c55613d5c5be2d0da0fafbcffd366db3518487
9d12ab82fabb4b6f0f6afd122e38ff1f0f4b25bf1426e496369536ca68e97223,1,2,1,0.00795473,1612141458,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
