tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7bcd38a00bccf6c201f35102d4153874528ff148a30b3ac04da9d7e9d5a4541,-1,13,1,0.49515363,1583806920,Regular,8d102ee9409f17a3f88301a2a11c5ed8777ca9e7a9d3097f4fc76e0785cde1ef
fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59,-1,17,1,0.49514785,1523654481,Regular,a9196e84cd877077a24aef455a509220723e5082d5fa990b5b2905bb93eb051d
a9196e84cd877077a24aef455a509220723e5082d5fa990b5b2905bb93eb051d,1,4,1,0.49514785,1523648994,Regular,fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59
0b6f8b37e9cbea03585c712962cabf1e71137cc99f84aa1a55950616983cf7f0,-1,3,1,0.49503644,1518957313,Regular,2ffd82e37e253f92c2e45798517535e76a84c4d453d271e5805e07c48c4b81a4
2ffd82e37e253f92c2e45798517535e76a84c4d453d271e5805e07c48c4b81a4,1,8,1,0.49503644,1518952011,Regular,0b6f8b37e9cbea03585c712962cabf1e71137cc99f84aa1a55950616983cf7f0
8d102ee9409f17a3f88301a2a11c5ed8777ca9e7a9d3097f4fc76e0785cde1ef,1,6,1,0.49515363,1516590578,Regular,d7bcd38a00bccf6c201f35102d4153874528ff148a30b3ac04da9d7e9d5a4541
67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00,-1,14,1,0.49571773,1515292065,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,74,1,0.49571773,1515285626,Regular,67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,34,1,0.49542037,1515032233,Regular,e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48
e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48,1,10,1,0.49542037,1514223035,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
