tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,384,1,0.007954,1622427078,Regular,e11024126a0e8f1a2870b55bd612ca01d9f2b95e89eda1b135fc2431dede3326
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,67,1,0.00795444,1622427078,Regular,0628a5e33875e18a71fddbaf6a942ac4bbf8c2d705e4b19aa163b062538d9c99
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,412,1,0.00811392,1622427078,Regular,0904cb3799feac0bcb4cb57046855a9e1f336699766f8cf6bc16ed20136491d0
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,110,1,0.00795403,1622426792,Regular,c05d17f0eae4ac90b3ce04cdec537cf68682d21befa89d679dbb8f9cd077ded4
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,221,1,0.00779767,1622426792,Regular,a57367fa5d7db6d8b96c88270153eb51e95118bbae0f272b7563d18015eaa5e2
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,48,1,0.00811433,1622426792,Regular,da6f0d87d2f4328aa7d5652b96af1fd17808b6399560cfa822f908e7a92a999a
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,408,1,0.00787569,1622426792,Regular,bb3e9a1bd5150bd807584970bb2cbcdfabe29c63c1f77f55fc176efe6d501aee
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,197,1,0.00795406,1622426792,Regular,879227a3cfe365fdf0b46e7c3d30243c097c39cfec02266deba134a41e0cd559
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,311,1,0.0081135,1622426285,Regular,1621b39b10ad63cdc5405c584c0a4251c7069623d06a8e4ea827d8f5339615c6
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,35,1,0.00787525,1622426285,Regular,62d2be2619e74690dc1d5b4262fc7929d19800ba93a1a737f64fd0d3ceec72bc
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,400,1,0.00795448,1622426285,Regular,d3476ee81ac5e91da285ea271520c10ce67db44be8a1f0289f3d10cccc70013d
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,220,1,0.00811444,1622426285,Regular,20fd0a31a41ae71822494327a9843759c84a107453f15b0b20763c5f445b819b
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,157,1,0.00819557,1622426285,Regular,f9a232f4df4f788200e88e1b99f7f8b101346eac120db2c73d5029ae60c3ca33
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,293,1,0.00803273,1622426285,Regular,0e15131ad7508653c71b2423aa66afc02be015dc907ae9c60237c7b909d1702e
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,534,1,0.00811393,1622425913,Regular,50d1c05ae867d0d9fe144576dfec5874c18fd3945cc26289d528f32b2ffa787d
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,112,1,0.00803362,1622425913,Regular,c9a814f6cc861f1dc2270bd2a85679bc3be606355e98ac0ec5ec3de8f466ae1d
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,110,1,0.00804618,1622425913,Regular,a9f60714611da95be71b85f6ba8332e6ea032d2793dfb680bfc9b7e377b31f9c
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,207,1,0.00779729,1622425913,Regular,d49a0a8954dcd2d399d19b398631535975bda01139d0a7478c1fefda1410b780
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,164,1,0.00819464,1622425913,Regular,e6b755a9fd83cbf944b2d0c64b5ba5ea7f38bce06c5c9fe17e86bca7e4301468
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,427,1,0.00819557,1622425913,Regular,e6a711c348dca9ec0a18cbf8ac82d533aad26ca0486c5ca1927dcceb780393a9
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,443,1,0.00787564,1622425913,Regular,e070d4b97ac1a3e8c5fa1d6c72abc779a7d9647032da39dbe7b30cbbdae7f649
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,579,1,0.00811444,1622425913,Regular,c5498c84e0da6478c3bcb67e6c6ab7b265473ad0796394052209fa07add006c4
a9f60714611da95be71b85f6ba8332e6ea032d2793dfb680bfc9b7e377b31f9c,1,0,1,0.00804618,1618029905,Revocation,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
d49a0a8954dcd2d399d19b398631535975bda01139d0a7478c1fefda1410b780,1,2,1,0.00779729,1614794482,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
62d2be2619e74690dc1d5b4262fc7929d19800ba93a1a737f64fd0d3ceec72bc,1,2,1,0.00787525,1612784900,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
0e15131ad7508653c71b2423aa66afc02be015dc907ae9c60237c7b909d1702e,1,2,1,0.00803273,1612072931,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
a57367fa5d7db6d8b96c88270153eb51e95118bbae0f272b7563d18015eaa5e2,1,2,1,0.00779767,1611749789,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
e11024126a0e8f1a2870b55bd612ca01d9f2b95e89eda1b135fc2431dede3326,1,2,1,0.007954,1611355528,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
c05d17f0eae4ac90b3ce04cdec537cf68682d21befa89d679dbb8f9cd077ded4,1,2,1,0.00795403,1611295515,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
e070d4b97ac1a3e8c5fa1d6c72abc779a7d9647032da39dbe7b30cbbdae7f649,1,2,1,0.00787564,1610960427,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
bb3e9a1bd5150bd807584970bb2cbcdfabe29c63c1f77f55fc176efe6d501aee,1,2,1,0.00787569,1610367665,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
879227a3cfe365fdf0b46e7c3d30243c097c39cfec02266deba134a41e0cd559,1,2,1,0.00795406,1610096790,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
0628a5e33875e18a71fddbaf6a942ac4bbf8c2d705e4b19aa163b062538d9c99,1,2,1,0.00795444,1609303175,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
d3476ee81ac5e91da285ea271520c10ce67db44be8a1f0289f3d10cccc70013d,1,2,1,0.00795448,1608931750,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
c9a814f6cc861f1dc2270bd2a85679bc3be606355e98ac0ec5ec3de8f466ae1d,1,2,1,0.00803362,1608660574,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
1621b39b10ad63cdc5405c584c0a4251c7069623d06a8e4ea827d8f5339615c6,1,2,1,0.0081135,1608175516,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
e6b755a9fd83cbf944b2d0c64b5ba5ea7f38bce06c5c9fe17e86bca7e4301468,1,2,1,0.00819464,1606934378,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
0904cb3799feac0bcb4cb57046855a9e1f336699766f8cf6bc16ed20136491d0,1,2,1,0.00811392,1606511428,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
50d1c05ae867d0d9fe144576dfec5874c18fd3945cc26289d528f32b2ffa787d,1,2,1,0.00811393,1606448382,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
20fd0a31a41ae71822494327a9843759c84a107453f15b0b20763c5f445b819b,1,2,1,0.00811444,1605773263,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
da6f0d87d2f4328aa7d5652b96af1fd17808b6399560cfa822f908e7a92a999a,1,2,1,0.00811433,1605549768,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
c5498c84e0da6478c3bcb67e6c6ab7b265473ad0796394052209fa07add006c4,1,2,1,0.00811444,1605225555,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
f9a232f4df4f788200e88e1b99f7f8b101346eac120db2c73d5029ae60c3ca33,1,2,1,0.00819557,1603377342,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
e6a711c348dca9ec0a18cbf8ac82d533aad26ca0486c5ca1927dcceb780393a9,1,2,1,0.00819557,1603107152,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
