tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,32,1,0.06475321,1526267517,Regular,a3dff08cfb750fde2283b15904e455f6d988a4432fbe96a724db39451c23954e
a3dff08cfb750fde2283b15904e455f6d988a4432fbe96a724db39451c23954e,1,2,1,0.06475321,1525635460,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,46,1,0.06542115,1521848261,Regular,8b3987fa688eebd5fb96fb35f7603a090e851be481bd590bc6837cdc34eda1ac
8b3987fa688eebd5fb96fb35f7603a090e851be481bd590bc6837cdc34eda1ac,1,2,1,0.06542115,1520828469,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,25,1,0.06807873,1518981422,Regular,b07bfed4f7dfb759970fd1e300ae2a63677bd6734384ff2074248ee6ce6ae0eb
b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2,-1,71,1,0.0667486,1518981422,Regular,ee8d5d2b7b67f4219604f9e93f7ff18c45ba95592516619b18021531b9b47095
f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c,-1,39,1,0.06740497,1518981422,Regular,b8e994b302800d1952cbc021fd8e3911cb8d3a6e62ca594268c2fb400fd1d0b1
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,66,1,0.06543105,1518980854,Regular,23651ef599dc9f654a370a01414dfe8cce5a6046224f5c286fd25312f1180f22
63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212,-1,9,1,0.06673533,1518980854,Regular,b735c5668c8d7835f8fa8465a99eed8732eb60826f88a3fbd12a83688f83585e
63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212,-1,4,1,0.06608472,1518980854,Regular,768feba342902bdc9329c65c8b16d1c183875c08af423b64b302a1e31f650d5e
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,32,1,0.06607479,1518980854,Regular,b111544ef699776772b7175dd5fa5677bb6da796eeca36565ec8de572920f345
23651ef599dc9f654a370a01414dfe8cce5a6046224f5c286fd25312f1180f22,1,2,1,0.06543105,1518765303,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
b111544ef699776772b7175dd5fa5677bb6da796eeca36565ec8de572920f345,1,2,1,0.06607479,1517936543,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,94,1,0.06808959,1516747726,Regular,d1b020fda21c87cd67e9df120af19399aedc44dc2d2ed839699814764f34cd1e
768feba342902bdc9329c65c8b16d1c183875c08af423b64b302a1e31f650d5e,1,2,1,0.06608472,1516178281,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
b735c5668c8d7835f8fa8465a99eed8732eb60826f88a3fbd12a83688f83585e,1,2,1,0.06673533,1515987020,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
ee8d5d2b7b67f4219604f9e93f7ff18c45ba95592516619b18021531b9b47095,1,2,1,0.0667486,1515138576,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
b8e994b302800d1952cbc021fd8e3911cb8d3a6e62ca594268c2fb400fd1d0b1,1,2,1,0.06740497,1513995743,Vote,f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c
b07bfed4f7dfb759970fd1e300ae2a63677bd6734384ff2074248ee6ce6ae0eb,1,2,1,0.06807873,1513168863,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
d1b020fda21c87cd67e9df120af19399aedc44dc2d2ed839699814764f34cd1e,1,2,1,0.06808959,1511278490,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
1ef560cd25e53ace4d155ab3c799b064ef0d8f9d457f1c21c8064f8b3f1e8c48,-1,17,1,0.06875826,1510621458,Regular,5d4aef8f56125be98ca2909b130160701aa43d069cef117a914f1aaa6ea3bd11
5d4aef8f56125be98ca2909b130160701aa43d069cef117a914f1aaa6ea3bd11,1,2,1,0.06875826,1510215584,Vote,1ef560cd25e53ace4d155ab3c799b064ef0d8f9d457f1c21c8064f8b3f1e8c48
