tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170a82b70bf94a42468120357b86567932ef351d0157c31fc10f93ae73734bd5,-1,1,1,159.08753656,1617500311,Vote,82c3aec93eba6956346659bf270d9c38570288f5d476bd69adfc4177ae8d424d
3d2b5a211175144a6370de89b6acf4d2391200fdddafcd69ed7290b03da79971,-1,1,1,150.68824216,1617114847,Vote,c184cb3a7d848b3fdaa6b82ce10099544928418d7c747d7a7c2f03478c52c9ee
aa4fbeda869d52b95159d453ebf1ae90bc40d85f947909166c5db7b2b730b46e,-1,1,1,195.89745229,1616722012,Vote,232883064ca8474b38f0b4c657e7cdb99cad27b970d30e5c6c8b6cdfd92c4a56
df30168a061ad05270b92443a7f5ff746cd06dd1b48d44eb3bbb2ff22ff63a7e,-1,1,1,167.34586662,1615881205,Vote,4a8de48238c3a3ae871249b0bb4f494c2c7d035087aec3a772e34e1555d70933
9e3bc0558cc5263100e60c4460dc98986e8e6c0945dd0fb3873b12a5e9f8d106,-1,1,1,164.36411157,1615873633,Vote,0683cb0531ed1dbc8a39fa112b1c40221e2aa6391887817f2739b2db233089ad
5f570bfe0bdb435a25cd825b05c475a0416e7ec3f22b5440e1a7e5367d2caf6c,-1,1,1,150.68824216,1615243503,Vote,f210f71f26c32102af693fca1170900988491652585f847e5393de3c51d41afd
02be97894cc8123be62db490034108f978af2cd4474f26f7dcbb0a488054e992,-1,1,1,181.36512371,1614937444,Vote,ef1d9468d476d17ee84c668d068ffcea2f3cf09d9047815d23cb1d40fb9956ce
12568b0f87bdfa1eacb7ed7eb16086ddbd1dada27c192ed098c86960d5e4bbc4,-1,1,1,150.65729795,1614370169,Vote,95aff2d5b691495b3c17d45e6adcda0af87ed00cb508db6ad6121acfc4c319e4
2f5cc024e00eaf5206a0645d568090fc86baf5f83a004816796a6490302c97b0,-1,1,1,166.67509603,1614368387,Vote,7ea13163147a35d939e008f961e48cfd565f20969838ca95deefea3ff8f93713
55336b51546b415dba94c4815243e3514c862424f65fc53f4f6cf94083706f08,-1,1,1,167.34586662,1614010403,Vote,34e886b35888cc8efa30dd30a37b4399aadc19ebe418a9bd51a63d34fa06b367
3446caef3c95608f91bc117432aa41585a5afc0fd5d27f1cdef7c69c0b5276be,-1,1,1,177.28947069,1613359161,Vote,9ec87a63c24c86c465bc1cf509f46db17ee2179c6d07f1f5032730c69360f519
5c0f6236a4205a7512879fa37f53433abad212e34ccd163839e612c200b865e7,-1,1,1,157.14676873,1613311751,Vote,40e377b1ab3fb32b8db82a479f3be2f47274722a6f2643f3f2c917e5793da85b
626d4f4ee72f3e1e0a94da51f6b40b5914d747bc3dda3333f29a81fe15953104,-1,1,1,159.65182738,1613203011,Vote,783a5d2c1173163d647afae7ee298a52aa938fe70e94669a079df339682fdc24
0683cb0531ed1dbc8a39fa112b1c40221e2aa6391887817f2739b2db233089ad,1,0,1,164.36411157,1612497736,Ticket,9e3bc0558cc5263100e60c4460dc98986e8e6c0945dd0fb3873b12a5e9f8d106
232883064ca8474b38f0b4c657e7cdb99cad27b970d30e5c6c8b6cdfd92c4a56,1,0,1,195.89745229,1612090888,Ticket,aa4fbeda869d52b95159d453ebf1ae90bc40d85f947909166c5db7b2b730b46e
aa724d8f413f86014edb503c1f424416049191ba403adf61f89b04a84563afcd,-1,1,1,150.68824216,1612027096,Vote,6f0af46afcfd01bfe31ead2dfb08323c667cc13bda65b201777e9b93dda3c9d6
9ec87a63c24c86c465bc1cf509f46db17ee2179c6d07f1f5032730c69360f519,1,0,1,177.28947069,1611894798,Ticket,3446caef3c95608f91bc117432aa41585a5afc0fd5d27f1cdef7c69c0b5276be
0c0f48868cbdb040962ef1afcbff54fdcca6355a2d8e06a1e22ca2225f6fc56b,-1,1,1,150.68824216,1611833174,Vote,f0aae12803772f65298c64386b19786cc529c6f0781f6f52e4db59b55045c594
4036dc4491c7985f84d1e1ad5cfff0944cc66b37f6c10fff1602535a11a120a3,-1,1,1,181.36512371,1611607957,Vote,be17127750bf248c13c7a6adf3658d619c1eb7051abf623284b08284f371cf68
6f0af46afcfd01bfe31ead2dfb08323c667cc13bda65b201777e9b93dda3c9d6,1,0,1,150.68824216,1611535543,Ticket,aa724d8f413f86014edb503c1f424416049191ba403adf61f89b04a84563afcd
f210f71f26c32102af693fca1170900988491652585f847e5393de3c51d41afd,1,0,1,150.68824216,1611535543,Ticket,5f570bfe0bdb435a25cd825b05c475a0416e7ec3f22b5440e1a7e5367d2caf6c
c184cb3a7d848b3fdaa6b82ce10099544928418d7c747d7a7c2f03478c52c9ee,1,0,1,150.68824216,1611534682,Ticket,3d2b5a211175144a6370de89b6acf4d2391200fdddafcd69ed7290b03da79971
f0aae12803772f65298c64386b19786cc529c6f0781f6f52e4db59b55045c594,1,0,1,150.68824216,1611534682,Ticket,0c0f48868cbdb040962ef1afcbff54fdcca6355a2d8e06a1e22ca2225f6fc56b
cea5694b682c831b5fc42eb3845671a79912ea7977cbcc8311356ca725963e37,-1,1,1,167.34586662,1611448677,Vote,dab944673a3127c8d10b77a491e9b256ea2193cb4f0f089cc4ec44f3ae465894
f32feea9feb4eacc0e2160b7e1c67a1fa59811194001b4a7c0441ede6a5fe01c,-1,1,1,167.34586662,1611359591,Vote,53409515f6e1e60648a14f286fa0c3fb9bf5fa029bd234a919747d657734bbb4
1b95731be326caaee0a92a60ca59ad5704c50448f4131a768ed4ef997648a5d3,-1,1,1,169.49835355,1611343133,Vote,ba14371dd0d53ff68150a8cad05c462ffb8ffefce69f6d9c4f202ad810b788b1
c123d141a028e34027d5f1293deb3b911e41c83f1c72ff898444b03134114108,-1,1,1,177.52223708,1611236183,Vote,f832384feefb0defa04ef1d5a90790755bf467ae4222299340d7299cdf898e46
be17127750bf248c13c7a6adf3658d619c1eb7051abf623284b08284f371cf68,1,0,1,181.36512371,1610636439,Ticket,4036dc4491c7985f84d1e1ad5cfff0944cc66b37f6c10fff1602535a11a120a3
ef1d9468d476d17ee84c668d068ffcea2f3cf09d9047815d23cb1d40fb9956ce,1,0,1,181.36512371,1610636439,Ticket,02be97894cc8123be62db490034108f978af2cd4474f26f7dcbb0a488054e992
777e79dffcfb279d2e7ffc5b9fd4350991d5d1ca0af8da4c50db5f9e631423a3,-1,1,1,167.34586662,1610462346,Vote,60e062ba718ce84b2fee1740e30df85e8791311de3d3c8f2cee367e42f49fa43
82c3aec93eba6956346659bf270d9c38570288f5d476bd69adfc4177ae8d424d,1,0,1,159.08753656,1610327416,Ticket,170a82b70bf94a42468120357b86567932ef351d0157c31fc10f93ae73734bd5
aa5ef2ae2fe6fcba2c9908db7b2f4c2686af455c8ce9eee40bfe58c04f168316,-1,1,1,154.15294162,1610324000,Vote,616fbaf697e872bbf0c73a3ea2dea36f63d4ee54585fc1ed5a38d421c40fd8b8
921383293faeb4379bce768adc52832bb1c24035abefb884fc557b3a819064ae,-1,1,1,161.61794606,1610288969,Vote,c3e9b9ca9d2c229c1c1ba63b998df617a628a1018f0d8f9ff13de9ca503e452a
40e377b1ab3fb32b8db82a479f3be2f47274722a6f2643f3f2c917e5793da85b,1,0,1,157.14676873,1610163763,Ticket,5c0f6236a4205a7512879fa37f53433abad212e34ccd163839e612c200b865e7
