tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e,-1,53,1,0.57359428,1513457533,Regular,29601d8789e37f825880f6f21a18a2ef7e50fd6f1944e49995e301bae477d89b
29601d8789e37f825880f6f21a18a2ef7e50fd6f1944e49995e301bae477d89b,1,8,1,0.57359428,1513421008,Regular,d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e
10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad,-1,59,1,1.01882257,1512348576,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,340,1,1.01882257,1512333906,Regular,10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad
a878f5d12de14cad327a1a067c98caff329d2ed3781b42c82f259683be983c45,-1,16,1,0.99510445,1511199235,Regular,be23be08fc626e635e2b73bdd46533a85cfd31f71f8fc61c9d3f966d6ba8ea5b
be23be08fc626e635e2b73bdd46533a85cfd31f71f8fc61c9d3f966d6ba8ea5b,1,7,1,0.99510445,1511190604,Regular,a878f5d12de14cad327a1a067c98caff329d2ed3781b42c82f259683be983c45
2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6,-1,33,1,0.99506084,1510241428,Regular,24c07ecdb2317bbe71297ec1924ae75bd75cf2238afe15fcde241b11dfa48644
24c07ecdb2317bbe71297ec1924ae75bd75cf2238afe15fcde241b11dfa48644,1,10,1,0.99506084,1510239853,Regular,2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6
ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10,-1,31,1,0.99532019,1509253126,Regular,0649e9b10fc25f95265ff3a4d69e1c04f77c1c289b7fb9effd690b7aec5bb2bb
0649e9b10fc25f95265ff3a4d69e1c04f77c1c289b7fb9effd690b7aec5bb2bb,1,10,1,0.99532019,1509192068,Regular,ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10
e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd,-1,58,1,0.99573826,1508172534,Regular,73b0fc7c709afacbed1d78d36494edf1d9d0b971ee3f87b2dbe3d06e8217c5ff
73b0fc7c709afacbed1d78d36494edf1d9d0b971ee3f87b2dbe3d06e8217c5ff,1,1,1,0.99573826,1508155143,Regular,e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,25,1,0.99569601,1507950750,Regular,7b84a9979843393096564ae93dcb466bfc27e44819c6075d5caf19782aeb9e2d
7b84a9979843393096564ae93dcb466bfc27e44819c6075d5caf19782aeb9e2d,1,4,1,0.99569601,1507055998,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,22,1,0.99568979,1506203097,Regular,ed529aa73911f1726da2d48f8bbc9a7468286e44cd90f410e6b2003b38f29875
