tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d975105704e71a352c85806b9acf8aff3673475e985346439bcd73aa713f4e64,-1,1,1,139.88457231,1607280019,Vote,c19410c784ea5e4e03c9f2207529724702268005cbee7878ceaeedd55aa42b2e
c19410c784ea5e4e03c9f2207529724702268005cbee7878ceaeedd55aa42b2e,1,0,1,139.88457231,1602876402,Ticket,d975105704e71a352c85806b9acf8aff3673475e985346439bcd73aa713f4e64
bc3b807d0b8747bcaefd062565d84bf60d4643d6d3f6186b595ca5c73545f194,-1,1,1,147.17617321,1602735265,Vote,1ae58b11fdf9bd0d7fed20f441c76cc6f3624b2f1ae0b3a1b86c5dca4b275daf
1ae58b11fdf9bd0d7fed20f441c76cc6f3624b2f1ae0b3a1b86c5dca4b275daf,1,0,1,147.17617321,1601181320,Ticket,bc3b807d0b8747bcaefd062565d84bf60d4643d6d3f6186b595ca5c73545f194
d1546256c7bba9ae5e157ebcefb7b6dee1e056196b668c062455f889883a0c06,-1,1,1,144.74187829,1600084073,Vote,381798f9a5dbff4af0bf63e4032223542531615a6b885069beb71cd9b9e3e589
381798f9a5dbff4af0bf63e4032223542531615a6b885069beb71cd9b9e3e589,1,0,1,144.74187829,1599463698,Ticket,d1546256c7bba9ae5e157ebcefb7b6dee1e056196b668c062455f889883a0c06
27274f48ee0b37c9c57becddc299e1ac262df3d2f4118e9fcaf36aff4dcb340b,-1,1,1,152.92297228,1599334531,Vote,b2952bca03e89817267ede7e02045d8df73504d654fd72a0348491aa1660843c
b2952bca03e89817267ede7e02045d8df73504d654fd72a0348491aa1660843c,1,0,1,152.92297228,1598861752,Ticket,27274f48ee0b37c9c57becddc299e1ac262df3d2f4118e9fcaf36aff4dcb340b
1e949fc92ed0571e40c949ca753e7e8e07c7d9890bcc6de9ea2dbba8a8d6a131,-1,1,1,165.34217479,1598365649,Vote,5084f1dc12bc6a59b82a91ced53d564c7fd7ab97c71509f1b8088920decc0240
5084f1dc12bc6a59b82a91ced53d564c7fd7ab97c71509f1b8088920decc0240,1,0,1,165.34217479,1598082223,Ticket,1e949fc92ed0571e40c949ca753e7e8e07c7d9890bcc6de9ea2dbba8a8d6a131
7ad5408c0bc6549d1a350967e6d79ca38fcc98b0aea6f4b22bc6f808b260b1be,-1,1,1,136.31812528,1597480631,Vote,5181a8be426093321b037764b507ea752ca2ce4fab6ee4556ab9bcff98337994
2ac235a3beb46a47361ccee85a353557b08139d4e897877957c1ec3b5e2913e8,-1,1,1,136.31812528,1596176177,Vote,3cfded367873f429690cc8fd7ac5c3e5338690923543f905928ba40d4ff04437
3cfded367873f429690cc8fd7ac5c3e5338690923543f905928ba40d4ff04437,1,0,1,136.31812528,1593411611,Ticket,2ac235a3beb46a47361ccee85a353557b08139d4e897877957c1ec3b5e2913e8
5181a8be426093321b037764b507ea752ca2ce4fab6ee4556ab9bcff98337994,1,0,1,136.31812528,1593411611,Ticket,7ad5408c0bc6549d1a350967e6d79ca38fcc98b0aea6f4b22bc6f808b260b1be
633f2f37a199c62c9302d6d282e8ff61582cd4c107fd55e5390ef544d40c85a6,-1,1,1,143.06651239,1587853658,Vote,d78317fdc66dd40e9ef63afae3e4aea0bc0ebc41ada128957311f11c6c778beb
2cb4b9ed383e91f82b2dea4f432af43c648ebe7a8f2aeb44df8c9c0af79e3d46,-1,1,1,132.88549107,1585147739,Vote,186a4451dc20232dfa05cf8472989632bac97dd23200ff89eb8a1f080f1f285d
d78317fdc66dd40e9ef63afae3e4aea0bc0ebc41ada128957311f11c6c778beb,1,0,1,143.06651239,1584089686,Ticket,633f2f37a199c62c9302d6d282e8ff61582cd4c107fd55e5390ef544d40c85a6
420b15efa21bcee25ba8833e4e44488f13d8d2374d0f516de8f6fbb724d2681e,-1,1,1,120.47057371,1583023532,Vote,8adbec9f80f480c9e6c52cac78dea335d8f4c3acab54376331ee13d3c67b52fc
8adbec9f80f480c9e6c52cac78dea335d8f4c3acab54376331ee13d3c67b52fc,1,0,1,120.47057371,1582318301,Ticket,420b15efa21bcee25ba8833e4e44488f13d8d2374d0f516de8f6fbb724d2681e
114bed9bcb47662aab2c7502eb8fe3fd60d74441da50e616de4276733c0ed23c,-1,1,1,136.17704316,1582055197,Vote,ecd1d84fc42de01b40911c25f02c01db3f85603c1d94ad4ead08ee7a708de778
186a4451dc20232dfa05cf8472989632bac97dd23200ff89eb8a1f080f1f285d,1,0,1,132.88549107,1580474395,Ticket,2cb4b9ed383e91f82b2dea4f432af43c648ebe7a8f2aeb44df8c9c0af79e3d46
8f1ba944dad439419578e826959b979f8405820f803e8aa94d0d316d7c4bbc77,-1,1,1,135.29288132,1578212901,Vote,2cedbaeba6ce7560ed157bbd7a2fbf9fe8f839bb66a9fd64c4b9ec3690165779
ecd1d84fc42de01b40911c25f02c01db3f85603c1d94ad4ead08ee7a708de778,1,0,1,136.17704316,1577967579,Ticket,114bed9bcb47662aab2c7502eb8fe3fd60d74441da50e616de4276733c0ed23c
89e21f5f54241be16d3f8f941d140841843fdb5af19e1416f303155c7bfbf84b,-1,1,1,135.29288132,1576856050,Vote,8fef959073dff3a06cfc62844347f368bb77a3d4e70075327e33d6bfb5eff2b6
2cedbaeba6ce7560ed157bbd7a2fbf9fe8f839bb66a9fd64c4b9ec3690165779,1,0,1,135.29288132,1576666027,Ticket,8f1ba944dad439419578e826959b979f8405820f803e8aa94d0d316d7c4bbc77
8fef959073dff3a06cfc62844347f368bb77a3d4e70075327e33d6bfb5eff2b6,1,0,1,135.29288132,1576666027,Ticket,89e21f5f54241be16d3f8f941d140841843fdb5af19e1416f303155c7bfbf84b
dfd8f1865028f1364cde571352648fa7525c3144338ee1c47c34547d94e466c6,-1,1,1,133.3898257,1576431399,Vote,9b53dae9f3e46bb0b43b01ce9b7fd809665176c51bb6279a1f588e28cd7ca379
aa3d0c046b6457f762877d790a769395bd1e14ae1245531aefa2081004d37c4a,-1,1,1,134.54036103,1575994014,Vote,c8497f18c2ded41ae8dede246d353cf4b6979aa4834626fc514b9a8699b3a498
9b53dae9f3e46bb0b43b01ce9b7fd809665176c51bb6279a1f588e28cd7ca379,1,0,1,133.3898257,1574236156,Ticket,dfd8f1865028f1364cde571352648fa7525c3144338ee1c47c34547d94e466c6
47b0412bc9094bbb085f8dd1e60cda6cb2e28d146cd1526ad1344e6d4dc88102,-1,1,1,130.58091982,1573931927,Vote,9d8e7ae4c86b656ef68233386eec33851d04ef62881f15faf7cbce52623247e9
9d8e7ae4c86b656ef68233386eec33851d04ef62881f15faf7cbce52623247e9,1,0,1,130.58091982,1573715978,Ticket,47b0412bc9094bbb085f8dd1e60cda6cb2e28d146cd1526ad1344e6d4dc88102
9dfcd3578f914576333b25e0ef1571e366d71dbbe90b4b283ec82e1473128c3c,-1,1,1,125.4630503,1573631177,Vote,76402e45c0bb274114c3fc020b383051ff5b439eb29793f44f56c957f9b22928
c8497f18c2ded41ae8dede246d353cf4b6979aa4834626fc514b9a8699b3a498,1,0,1,134.54036103,1572185694,Ticket,aa3d0c046b6457f762877d790a769395bd1e14ae1245531aefa2081004d37c4a
8a7a4abd5add54163f68f20e605839a93338e699715d11aedbf8849843b8d3c6,-1,1,1,121.01408816,1572037609,Vote,78072bc976d7eba68933d229c5a61bfb76d46a4397e0a6120d409fdcc2afcdc1
76402e45c0bb274114c3fc020b383051ff5b439eb29793f44f56c957f9b22928,1,0,1,125.4630503,1570201934,Ticket,9dfcd3578f914576333b25e0ef1571e366d71dbbe90b4b283ec82e1473128c3c
947bf41cdff3e560b3c9f492808dbb11509917171dfd12cccd65a8ef2fca9ce8,-1,1,1,127.61559809,1569983617,Vote,a47235911eb7bceca376955d403db3b20a983cad85ff51a13d0985c087bd41bf
78072bc976d7eba68933d229c5a61bfb76d46a4397e0a6120d409fdcc2afcdc1,1,0,1,121.01408816,1569963574,Ticket,8a7a4abd5add54163f68f20e605839a93338e699715d11aedbf8849843b8d3c6
7fb15a005f8cd0c904b02ad002a41682fa9e26ba6a5760b954ede2c64465d5a1,-1,1,1,131.62362317,1569664013,Vote,6bcc0192d7e9d2e97dcbcb582ed0553c83d9d6a16ea37eea5f73180c683add4e
a47235911eb7bceca376955d403db3b20a983cad85ff51a13d0985c087bd41bf,1,0,1,127.61559809,1568793753,Ticket,947bf41cdff3e560b3c9f492808dbb11509917171dfd12cccd65a8ef2fca9ce8
a33f94cb5a40dfd3594d38ea20709778fe165298f7b31d588cefb86519fc7f0e,-1,1,1,131.62362317,1568392233,Vote,ca1d6307f885b7da820c55beccc0b346d759d6998b44b67f7d91dd281bf36b41
6bcc0192d7e9d2e97dcbcb582ed0553c83d9d6a16ea37eea5f73180c683add4e,1,0,1,131.62362317,1568228921,Ticket,7fb15a005f8cd0c904b02ad002a41682fa9e26ba6a5760b954ede2c64465d5a1
ca1d6307f885b7da820c55beccc0b346d759d6998b44b67f7d91dd281bf36b41,1,0,1,131.62362317,1568228921,Ticket,a33f94cb5a40dfd3594d38ea20709778fe165298f7b31d588cefb86519fc7f0e
f68c34e53165f2a5c1b74c8142005c1804763e5001faf7b532428bda59f3ba2d,-1,1,1,129.55876691,1567584836,Vote,fbca9edd9307e6e27ff5fdf5b1093fed0e706cfae49eec8e084375274c0c5279
f8d6db79afaaddc60d758b60627fff4cc94ff12e5de19afda21c4e5c0b895571,-1,1,1,132.54886436,1567567823,Vote,984b2f07934ea0128c0550b15cc006576fc7ee19b1f21ac8cd4bd98e4456b922
984b2f07934ea0128c0550b15cc006576fc7ee19b1f21ac8cd4bd98e4456b922,1,0,1,132.54886436,1567456268,Ticket,f8d6db79afaaddc60d758b60627fff4cc94ff12e5de19afda21c4e5c0b895571
9b509e079a06e4701f94a849dd2c85fab43d7f389cd3e5626d122c9911d4cc21,-1,1,1,129.7239585,1567075316,Vote,c3097dccbf8993b44d62f18eb9068e30d7525b3c1dade2ea79ab1f1ecf74e77e
fbca9edd9307e6e27ff5fdf5b1093fed0e706cfae49eec8e084375274c0c5279,1,0,1,129.55876691,1566910569,Ticket,f68c34e53165f2a5c1b74c8142005c1804763e5001faf7b532428bda59f3ba2d
87bc867e16e667fe560d192e349ce3b6f47287f2714a0d76786648a5c66d53f7,-1,1,1,121.69032191,1566456046,Vote,dd50f40f4aafe4d1b5235ee478928e50ed7c2fa90c87b59535f51268453f3bd1
c3097dccbf8993b44d62f18eb9068e30d7525b3c1dade2ea79ab1f1ecf74e77e,1,0,1,129.7239585,1565886766,Ticket,9b509e079a06e4701f94a849dd2c85fab43d7f389cd3e5626d122c9911d4cc21
fa7ae839b89b676013544ab1659feb49e0c0dae4e35753f5f598ac262cf68926,-1,1,1,121.69032191,1565206533,Vote,8e8368c91d4c2907cc76cd1ddad08e11673597d5e9ddb5ee3e88a77c9920491c
8e8368c91d4c2907cc76cd1ddad08e11673597d5e9ddb5ee3e88a77c9920491c,1,0,1,121.69032191,1564387674,Ticket,fa7ae839b89b676013544ab1659feb49e0c0dae4e35753f5f598ac262cf68926
dd50f40f4aafe4d1b5235ee478928e50ed7c2fa90c87b59535f51268453f3bd1,1,0,1,121.69032191,1564387674,Ticket,87bc867e16e667fe560d192e349ce3b6f47287f2714a0d76786648a5c66d53f7
d684a5913856b963f7b6d9d6e28d2aa69b9980e081f89eba58c37ef753577961,-1,1,1,127.3902189,1564110190,Vote,1f637d625b72f4888e7c7e450da15d795aef18a7205b7d5a0966eeddf9af8083
f88191e12d1df24080b0e84734366c5cf904e83d0a7bfa97c59d6080e6d9cc82,-1,1,1,126.29435065,1563893318,Vote,5699136ff921f9092475375dde8bb76052fca5c71c554c60e28d707cac0229e3
1f637d625b72f4888e7c7e450da15d795aef18a7205b7d5a0966eeddf9af8083,1,0,1,127.3902189,1563829412,Ticket,d684a5913856b963f7b6d9d6e28d2aa69b9980e081f89eba58c37ef753577961
2baabac4e2309ce91fe439a9a1d0c1b22ef50b712930bf12eda816beec526686,-1,1,1,126.29435065,1563678733,Vote,af23f667783a4300336806c64b889c38ee014ea18425663538d9909bf7c6eea1
5699136ff921f9092475375dde8bb76052fca5c71c554c60e28d707cac0229e3,1,0,1,126.29435065,1562655789,Ticket,f88191e12d1df24080b0e84734366c5cf904e83d0a7bfa97c59d6080e6d9cc82
af23f667783a4300336806c64b889c38ee014ea18425663538d9909bf7c6eea1,1,0,1,126.29435065,1562655789,Ticket,2baabac4e2309ce91fe439a9a1d0c1b22ef50b712930bf12eda816beec526686
ecd0aedc36cf3fc2b2d5f4bf9af8a12d03c87331cd827629afaf809b66539ce6,-1,1,1,126.70576827,1562346955,Vote,682bd881d77a1d4553adc7d4aa14155fade62e4362a4c2a5714d42d1dc345c7b
cff4888783627deb02793d55243b4058fa3c7b11fb6d14c1ef074b380467af27,-1,1,1,118.93020737,1562297231,Vote,209e82cc35f13024d3292818e8554617ead2dcec69edf7fce9e869bbf3fde717
682bd881d77a1d4553adc7d4aa14155fade62e4362a4c2a5714d42d1dc345c7b,1,0,1,126.70576827,1562228967,Ticket,ecd0aedc36cf3fc2b2d5f4bf9af8a12d03c87331cd827629afaf809b66539ce6
ef1947e95b5c7bcdb556d25ce028915e2b60a5cf839c973d5934f9cb30f67c24,-1,1,1,121.47041155,1562073593,Vote,9e70fb3f7d8dc51b82713cf3626e4c83ef895e4ef9d6713e76dbd3cd3bf4873d
9e70fb3f7d8dc51b82713cf3626e4c83ef895e4ef9d6713e76dbd3cd3bf4873d,1,0,1,121.47041155,1561187451,Ticket,ef1947e95b5c7bcdb556d25ce028915e2b60a5cf839c973d5934f9cb30f67c24
6592a700b60eb9d42c23d6ee8be39ef0ef6a3e65da696ad7104670d5844e7a57,-1,1,1,118.77790613,1560984232,Vote,58328ef1d8bc296d6f9423735ef5d11990436c9f1733661c7db6040d31b6a6c7
58328ef1d8bc296d6f9423735ef5d11990436c9f1733661c7db6040d31b6a6c7,1,0,1,118.77790613,1560262882,Ticket,6592a700b60eb9d42c23d6ee8be39ef0ef6a3e65da696ad7104670d5844e7a57
56fdf5304bcf977232916349c48cc324bc8ae5f914b645a6e5bb569d0adca4f9,-1,1,1,120.13684427,1559588887,Vote,4019abcc3276458da568d0de8a8e4c3e0c5ec76c6ac1dc1b28d5d1e84c8156fa
4019abcc3276458da568d0de8a8e4c3e0c5ec76c6ac1dc1b28d5d1e84c8156fa,1,0,1,120.13684427,1557323566,Ticket,56fdf5304bcf977232916349c48cc324bc8ae5f914b645a6e5bb569d0adca4f9
7df61d7ce2ccbb7dde4c58e10f2f40d601e19c77b87c381f80b9b236d734fd64,-1,1,1,127.10289054,1557074302,Vote,641b1bd325ce428f4a00053a4df3f2d3c4bf3b2a5727b53fb7cf2a0c2a80f6da
209e82cc35f13024d3292818e8554617ead2dcec69edf7fce9e869bbf3fde717,1,0,1,118.93020737,1557042879,Ticket,cff4888783627deb02793d55243b4058fa3c7b11fb6d14c1ef074b380467af27
c2fd9bc4900cd13868739205dc3be7c5b14a9d0885c2f59d5134573eae8b7ee7,-1,1,1,117.26657572,1556570896,Vote,1150a0b556bf9ba84979a8d5f9b8919a3275fab015a5fffa5ee7f59e32aeaaa7
641b1bd325ce428f4a00053a4df3f2d3c4bf3b2a5727b53fb7cf2a0c2a80f6da,1,0,1,127.10289054,1555925399,Ticket,7df61d7ce2ccbb7dde4c58e10f2f40d601e19c77b87c381f80b9b236d734fd64
f49aa018a56c548e9fd09f7235c7e8f5b62f37001325e44999c28e687214b2cd,-1,1,1,110.38985747,1555814951,Vote,7e5901d2ad0560f99bad568ea1cf0c5dab0c5e1c364c8bdb1824dec51d3ae440
1150a0b556bf9ba84979a8d5f9b8919a3275fab015a5fffa5ee7f59e32aeaaa7,1,0,1,117.26657572,1555141492,Ticket,c2fd9bc4900cd13868739205dc3be7c5b14a9d0885c2f59d5134573eae8b7ee7
5d0b8e7f4a379811697ea77002427a2972c2d9ec26069be160314b46e63411e7,-1,1,1,111.8207874,1555014122,Vote,4a64f2e06bd9e1a2b7bafa8f2ca55ad50ea3570a6227c76e975ba94066339402
139be14c9d7d077b3c8b874ae667e87d884a233c910aef6044dedecdaa831740,-1,1,1,107.76260603,1554802157,Vote,c1ce293580334c51de6561385b7c4cc784604762c6e6e05435fa5b3285990702
7e5901d2ad0560f99bad568ea1cf0c5dab0c5e1c364c8bdb1824dec51d3ae440,1,0,1,110.38985747,1552978204,Ticket,f49aa018a56c548e9fd09f7235c7e8f5b62f37001325e44999c28e687214b2cd
8307b1691abe43fd58119a64d5ae431cb5f85dfc21aa17a476664098fc764694,-1,1,1,114.88133016,1552772414,Vote,b706d3452d98c35833ed4e1b2dd5522471d7c2da52a459c897c7fa41a5ccfb9b
4a64f2e06bd9e1a2b7bafa8f2ca55ad50ea3570a6227c76e975ba94066339402,1,0,1,111.8207874,1552128717,Ticket,5d0b8e7f4a379811697ea77002427a2972c2d9ec26069be160314b46e63411e7
d4f4c8135b0efbca1eb66692f81b65da755eebb57ecead7ea1f737f857c62bb2,-1,1,1,110.5428195,1551982316,Vote,ba519e7048520a093120e51cfd041943589da8d634d472e8cf28e68bcf745784
ba519e7048520a093120e51cfd041943589da8d634d472e8cf28e68bcf745784,1,0,1,110.5428195,1551775692,Ticket,d4f4c8135b0efbca1eb66692f81b65da755eebb57ecead7ea1f737f857c62bb2
75ef7f38e9a0f990535d4bc0bbbc47f146dc1d7128ea2755a7d9d835e22faaaa,-1,1,1,109.24884053,1551492761,Vote,0e67c6bcb3b2348792f726723ed9736faba9bcfa35c64473d8b706fb00aceeac
b706d3452d98c35833ed4e1b2dd5522471d7c2da52a459c897c7fa41a5ccfb9b,1,0,1,114.88133016,1550824876,Ticket,8307b1691abe43fd58119a64d5ae431cb5f85dfc21aa17a476664098fc764694
