tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3118c58e7f805a2089c65a060817c6c6743ceeb4a382f133088c8ce06446a742,-1,1,1,142.96233033,1599675834,Vote,f6b43ed6ba67bb3a2a7e15c82a4ecd841fba3166744981676a0f09d5c4e1dbb9
b242027dd1e1bc78228f18acc57dcab68f357c4cfe7517a55aad165dc95f8e89,-1,1,1,142.96233033,1599670703,Vote,22f4c693fa8e59f776f0f398b9b25aa3a2e14780abb2805dfdee70b75b81bb81
0173f8dfa455a9f66e283062b55ef5ea50da243bb95d880d717b3b83e36caa26,-1,1,1,142.96233033,1599138597,Vote,6f61a3f1ad67583613035ec3c31e69f90619f25f150716814519cb0690c6b3d5
95e88a3603d7cdee00a96bc8efecdf59596768d06b9e0d1c8d30d20fc8ea3088,-1,1,1,142.96233033,1598123038,Vote,4684620ed3447b40dc6cecef7615bee16aeb58a4c1c5ffcb6a90aa4ac8972dc2
22f4c693fa8e59f776f0f398b9b25aa3a2e14780abb2805dfdee70b75b81bb81,1,0,1,142.96233033,1597350833,Ticket,b242027dd1e1bc78228f18acc57dcab68f357c4cfe7517a55aad165dc95f8e89
4684620ed3447b40dc6cecef7615bee16aeb58a4c1c5ffcb6a90aa4ac8972dc2,1,0,1,142.96233033,1597350833,Ticket,95e88a3603d7cdee00a96bc8efecdf59596768d06b9e0d1c8d30d20fc8ea3088
6f61a3f1ad67583613035ec3c31e69f90619f25f150716814519cb0690c6b3d5,1,0,1,142.96233033,1597350833,Ticket,0173f8dfa455a9f66e283062b55ef5ea50da243bb95d880d717b3b83e36caa26
f6b43ed6ba67bb3a2a7e15c82a4ecd841fba3166744981676a0f09d5c4e1dbb9,1,0,1,142.96233033,1597350833,Ticket,3118c58e7f805a2089c65a060817c6c6743ceeb4a382f133088c8ce06446a742
2cebbab736c49d95d024bd283056726e41339b70ea1adf89d7df607f015ef831,-1,1,1,140.12088223,1588989580,Vote,df2dbf8f3df83adb51d27e22a5e3f76177bceeb83b1e49bd9467b30f413ed645
df2dbf8f3df83adb51d27e22a5e3f76177bceeb83b1e49bd9467b30f413ed645,1,0,1,140.12088223,1588093323,Ticket,2cebbab736c49d95d024bd283056726e41339b70ea1adf89d7df607f015ef831
535ce86b1ccdf2ed4d8de746097f566931aa552af074aa2795de11994de38670,-1,0,1,124.47894936,1585114404,Revocation,18948a27fba64997c4da3314d6b31048e938d4e8973a6f5df8fb9d23225ad57d
b6849c40a4b0ff1d9d1ddcc19801cd67f367478130b163656eba57ef1e7bd4ba,-1,1,1,132.20769935,1583261901,Vote,d1dc0cdb719be9a9f6366e24d46d0d80bcd3fc2ad85d6606a5814e9b8aa87af4
a077cf8d8ee68853d453c2116c78091d85c637e21b6ae4d26a37c42e152443b3,-1,1,1,134.28507279,1582554971,Vote,77b79bd710486d5975d22af99e1e4087473b3be19de3abede42a2670b899561d
63f45d4a2edba5d21d861712d89800b90aa186e6ece4a2b5d6411ca6f57d438d,-1,0,1,131.2141849,1580278390,Revocation,4d575f1ede12a6f6f8dcaefcf7fb032a1bba883c7cea4ee8425c8e45d61842e2
c88ab8c3bc88426624847e046d93c5779e748cf564196e485a07e7128eeda093,-1,1,1,139.10583455,1580251533,Vote,2afa4b391fbf6b1ff1e64d9a8c77d3104c87a70b6dec1dd364cc32f8cf4c0f7c
d1dc0cdb719be9a9f6366e24d46d0d80bcd3fc2ad85d6606a5814e9b8aa87af4,1,0,1,132.20769935,1579996466,Ticket,b6849c40a4b0ff1d9d1ddcc19801cd67f367478130b163656eba57ef1e7bd4ba
77b79bd710486d5975d22af99e1e4087473b3be19de3abede42a2670b899561d,1,0,1,134.28507279,1579911757,Ticket,a077cf8d8ee68853d453c2116c78091d85c637e21b6ae4d26a37c42e152443b3
2afa4b391fbf6b1ff1e64d9a8c77d3104c87a70b6dec1dd364cc32f8cf4c0f7c,1,0,1,139.10583455,1579136485,Ticket,c88ab8c3bc88426624847e046d93c5779e748cf564196e485a07e7128eeda093
db985aee97546a576f0fb94556adc5de18ded7b267839a61c26a026b56e61e44,-1,1,1,128.85649368,1578469480,Vote,2b3a6ffa4fa80da7748c2e221af73c642e7ef99a2d0bb07f7ba69d5849cfe3d4
4c48e9fd9704d776ac06ffda7818140da38128918716c940e2e1013d2add6ac1,-1,1,1,129.63338945,1578192499,Vote,880baf9e6042277d96a7ff805a97a96639778741284b2b548b3e5cfc795a3fdb
dab4fed290e83e3f1af7770251cf71e2fa7a8031087ea9556aa1010c1f3e7eb6,-1,1,1,149.07892402,1576004003,Vote,f4bf31d498766e4f0679372001f9b430b238aef057eadfa62f3216c988baadfd
f4bf31d498766e4f0679372001f9b430b238aef057eadfa62f3216c988baadfd,1,0,1,149.07892402,1574905619,Ticket,dab4fed290e83e3f1af7770251cf71e2fa7a8031087ea9556aa1010c1f3e7eb6
02b755caec1d9d45795030f9605e9404808c7fc6b9a283b33188142e711dd5ac,-1,1,1,123.90281904,1574660449,Vote,792ee69aa5a97d525e4ac50cba6b30722257ad62156a97acd9a95e871f3e26fd
e13995cdf66035bd0bba57d05d4aeccebf92fbd26455b79852924b1d11b727ee,-1,1,1,131.4190958,1574261686,Vote,bbd32ac46081bbf5d935b9b2f04483f85e9243fd1e92c2d31d6ee77fef7eb466
792ee69aa5a97d525e4ac50cba6b30722257ad62156a97acd9a95e871f3e26fd,1,0,1,123.90281904,1573949978,Ticket,02b755caec1d9d45795030f9605e9404808c7fc6b9a283b33188142e711dd5ac
e4747e8ac15503bab8949e8a2416bb5156224bac622b5966925d16d81894db56,-1,1,1,130.18337136,1573761269,Vote,43dbaf514e649502b8d4c983af3ea69f7f3e8afc10200143e43b17e0474c9cd5
fa37371e7b2ef7fe4a2f9f0125252767a0fffb3f3ab7f6982703622fa183a311,-1,1,1,133.11024578,1573529415,Vote,b6ace4bb971ca2fe41c5a98975ea5cef1ab647bc7cdbb8ad60b2cc386211e230
b6ace4bb971ca2fe41c5a98975ea5cef1ab647bc7cdbb8ad60b2cc386211e230,1,0,1,133.11024578,1573070162,Ticket,fa37371e7b2ef7fe4a2f9f0125252767a0fffb3f3ab7f6982703622fa183a311
880baf9e6042277d96a7ff805a97a96639778741284b2b548b3e5cfc795a3fdb,1,0,1,129.63338945,1572951514,Ticket,4c48e9fd9704d776ac06ffda7818140da38128918716c940e2e1013d2add6ac1
18948a27fba64997c4da3314d6b31048e938d4e8973a6f5df8fb9d23225ad57d,1,0,1,124.47894936,1572734068,Ticket,535ce86b1ccdf2ed4d8de746097f566931aa552af074aa2795de11994de38670
2b3a6ffa4fa80da7748c2e221af73c642e7ef99a2d0bb07f7ba69d5849cfe3d4,1,0,1,128.85649368,1572481600,Ticket,db985aee97546a576f0fb94556adc5de18ded7b267839a61c26a026b56e61e44
bbd32ac46081bbf5d935b9b2f04483f85e9243fd1e92c2d31d6ee77fef7eb466,1,0,1,131.4190958,1571960637,Ticket,e13995cdf66035bd0bba57d05d4aeccebf92fbd26455b79852924b1d11b727ee
43dbaf514e649502b8d4c983af3ea69f7f3e8afc10200143e43b17e0474c9cd5,1,0,1,130.18337136,1571607737,Ticket,e4747e8ac15503bab8949e8a2416bb5156224bac622b5966925d16d81894db56
0ac0a145a3fb09a7542410d692142876fed7ca6052b6f5d6b8912e374fdcb48b,-1,1,1,130.4968177,1570561004,Vote,ace69f1152b60ec957a5a903260bd46d8e35a623c5a04b91a7a4f742b9de0ef5
146233896b28018140f1a933655599cdbca6ae2400a4d587e0b033754e043e29,-1,1,1,126.56797766,1570307295,Vote,8e01a146310936318be7009ae156923776a695dcd24408a26c671a7f3d18b9a1
f36b2bf8901c96f5adb14da7029fe5bdc8bd657f9e5b7e8e981ca3ba02f94fac,-1,1,1,131.2141849,1570258858,Vote,0a7b87981f18c26b6841abce2250234d7b7b809bd22940c397ef69c74a6148c9
c5b7f2e8028b1c13865a694255abc7b905be395eb386e4ced91526637c3fb1d5,-1,1,1,133.57223355,1570143937,Vote,8200119b5dbb38a6ef835c6ab634f0291268d945d60f7f885adc71740031d36b
e8e40f8f451c5cf13cca1d9fee77f8270f13d9441877122913bce1114ed0ac0a,-1,1,1,129.3077939,1569650971,Vote,e62f10eba7f6d31f93acf85355f355cc88d9f6e9f5b72652d5750626f1fed0c1
8e01a146310936318be7009ae156923776a695dcd24408a26c671a7f3d18b9a1,1,0,1,126.56797766,1569453405,Ticket,146233896b28018140f1a933655599cdbca6ae2400a4d587e0b033754e043e29
3d39fcb461e41f322c1ad7f612c6359dcd2a86b0dafb187359154b6215450467,-1,1,1,127.61365174,1569338695,Vote,30648824df495f85489fa87f0e1eb3f2da5d1fcfe15bdb4d42001cf74c1285a5
ace69f1152b60ec957a5a903260bd46d8e35a623c5a04b91a7a4f742b9de0ef5,1,0,1,130.4968177,1569158321,Ticket,0ac0a145a3fb09a7542410d692142876fed7ca6052b6f5d6b8912e374fdcb48b
6cd8347e44437e81af146931a445fd6388359835e8d9e9e656ceb13abd830146,-1,1,1,130.79789191,1569057128,Vote,6857929f50f4debd3d8bbbeb163b765b6fe704977427edfe62542d5d549e5b8e
eac6c65e2dc35d9b884448fb7c19585291f11c5bdabfc7daa688131c0891e23a,-1,1,1,134.43043175,1568773120,Vote,91e8ed41a9d764a12107ff4b5324c90f05b5aaadceb868b598f567ff28d13950
d20e30cbe995e9d820dd278ba37322f1b51b46a2537f14c10688c83314e0a917,-1,1,1,129.7239585,1568693025,Vote,66b4eca7cc66db214d93e652f150ea72aad140c54beeb34622e38c5856b0e9ed
52db2d69e434d77d7ee8b400c7a1a269bdf93e72f3dc4c2d190927b960724b67,-1,1,1,131.62362317,1568660582,Vote,402193bc5f4d37441642a8644e194aa15d6edf689c52b84b84f1bb02dfa02d6c
e37ae583aebe5f0df2d4664c5e12952e60aae8a449db70f983ce71964324376d,-1,1,1,132.47229471,1568632626,Vote,8aa3b5c181be2b919a2398797b4359de756272ef82e35bbd1a335b60a0d8cb2a
49ee78054bb28581192559b46512e2adaeb42888a1e5ec58746b6332b89b8d44,-1,1,1,130.79789191,1568589481,Vote,ea567a23ca9aeb4726c8e3d3068606679269d3fc44a6bf0d3f46ac2b772fae9f
