tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5288cf8380658e9ab661e0a146af103dff430abdb8f826cebcd6d0d27374efd4,-1,0,1,0.98015968,1472240590,Regular,92209247672b4329e57fcfd71788db578425112a48cbab6ca12085a343ecfaff
a32e8863b10c0c6848ea782d24afc8a9615a116113f02fd9a63696fcbbf64850,-1,0,1,0.13072496,1472240590,Regular,d58dd81312eb8acf2d3768dc9fdf639cbabb27ad04727c17f68ba96d8c4ff8ff
4fab6942d0f2a43dbba024d746870932b850ded3f7734657b550bd76c4e93a98,-1,30,1,7.3009085,1471980623,Regular,63d363b7314dd2a204de4039755da063faec94e27e623007af5b1943f27102ff
b8bc1ec0344edeb775159f1882465d1071d75868ecda8a821b8f9e3b176c8963,-1,12,1,7.97349698,1471980623,Regular,6afd2e3483e4c49cf9c7c59eed485d9a7713ad0eb22196782f9295829b606cff
b8bc1ec0344edeb775159f1882465d1071d75868ecda8a821b8f9e3b176c8963,-1,13,1,5.21524903,1471980623,Regular,c771c108f35fb8cb1c89359928d9d6cfc25c6625a9b6c00f229674b77a0870ff
b8bc1ec0344edeb775159f1882465d1071d75868ecda8a821b8f9e3b176c8963,-1,6,1,16.3792235,1471980623,Regular,5839e474bf696847bda167256676d9318441b4e767f07859f69c3c462c4250ff
19c69b2870d9a5903def9de0ddf2909e838b19503eddf1915b277e22122f3ee7,-1,0,1,9.35427595,1471371792,Regular,3109bede1afc030507b7d740701db401280f25cb09a13922d433d8361fd8e4fe
6d9d3b1928809b4511d55a88806765baec7146ccb4a4ad3c8e12d9fe3f791343,-1,5,1,8.83291279,1471371792,Regular,bf6d29409f56692efc680d9167198b6273a2ddbba09fb3f7ce9ef79d3f4cc0fe
d81785b7a9c30e85abc6e2f7d48125c95a2efd70609a593eabc37cc0817b4a52,-1,1,1,8.74889214,1471371792,Regular,b1fe042a5b9f4380f97f8192f6ed2ea25adb766bf6e7bb3ac7e7028e389864fe
21ad4408dff2ccde3a5a71a4fb10c6097a421c5e37873d156e6d6da61b91a3f0,-1,7,1,13.31443349,1471282200,Regular,a4d36034b2df19f9543c581a9530a2adfbd4cd533be72c9905bfbce4b0fd05fe
