tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e163b162a3f49e02ded00af387d1ec20baa4ae34fd86b46fa9658c21764f41a,-1,0,1,0.30140627,1515689846,Regular,e78595244828477a93f19b09692df125f84cd269f30ef04ecf8b025f2a4e672d
1e163b162a3f49e02ded00af387d1ec20baa4ae34fd86b46fa9658c21764f41a,-1,2,1,0.98808906,1515689846,Regular,28ca1944dde18ddcdae96ff420e4784a55c2516f3a14c55fcfa3f066a2b24178
1e163b162a3f49e02ded00af387d1ec20baa4ae34fd86b46fa9658c21764f41a,-1,1,1,0.49567927,1515689846,Regular,442aa33f99b35b655c678b95455f2ad4835c282c87fc74e7cfeaa5e7142714bf
e78595244828477a93f19b09692df125f84cd269f30ef04ecf8b025f2a4e672d,1,1,1,0.30140627,1514989734,Regular,1e163b162a3f49e02ded00af387d1ec20baa4ae34fd86b46fa9658c21764f41a
442aa33f99b35b655c678b95455f2ad4835c282c87fc74e7cfeaa5e7142714bf,1,18,1,0.49567927,1514457721,Regular,1e163b162a3f49e02ded00af387d1ec20baa4ae34fd86b46fa9658c21764f41a
28ca1944dde18ddcdae96ff420e4784a55c2516f3a14c55fcfa3f066a2b24178,1,0,1,0.98808906,1513637765,Regular,1e163b162a3f49e02ded00af387d1ec20baa4ae34fd86b46fa9658c21764f41a
f55afaadb03f1f8febbf35ba8ee2f8d56f1dabfd6bf2602e7ed2cd732b183445,-1,0,1,0.81628973,1505517681,Regular,20677abb48091e0dec1fd15c9dd87d304a2f14c3e7749782ef83b1671c006752
20677abb48091e0dec1fd15c9dd87d304a2f14c3e7749782ef83b1671c006752,1,1,1,0.81628973,1505463348,Regular,f55afaadb03f1f8febbf35ba8ee2f8d56f1dabfd6bf2602e7ed2cd732b183445
36bbfd77feceedc2b177896a3cc4019c85f34df2daaba40e8c06a55d1eea2fb0,-1,0,1,0.9952884,1504396051,Regular,fe628169d4e6a3da97ee0e795c53789150be7942f06341f8c5bc281a91df9d66
fe628169d4e6a3da97ee0e795c53789150be7942f06341f8c5bc281a91df9d66,1,15,1,0.9952884,1504302901,Regular,36bbfd77feceedc2b177896a3cc4019c85f34df2daaba40e8c06a55d1eea2fb0
e63a56eb8efe24176b57f7801a59fa9cff5244e31f329215b03a98ed7ca8e1ba,-1,0,1,0.99542907,1503505020,Regular,775c8cf743e52c4e37f3774076264e99eee3c08f9790bca1d83b0fbba3f44c67
775c8cf743e52c4e37f3774076264e99eee3c08f9790bca1d83b0fbba3f44c67,1,1,1,0.99542907,1503412462,Regular,e63a56eb8efe24176b57f7801a59fa9cff5244e31f329215b03a98ed7ca8e1ba
063009b128d6448b66af1490f0c10f4fa5bcf8cfc35e47417d742c2a931e7e34,-1,0,1,0.6286723,1502567751,Regular,568a6c616aad713c5dd53ed8c2f936b2aae94ad51c39794b310b722c49fc672d
063009b128d6448b66af1490f0c10f4fa5bcf8cfc35e47417d742c2a931e7e34,-1,1,1,0.99517374,1502567751,Regular,0e0d2cc2781430583021bdfadfd67909b39971d111f65bdc25928719f9df36f2
0e0d2cc2781430583021bdfadfd67909b39971d111f65bdc25928719f9df36f2,1,15,1,0.99517374,1502553572,Regular,063009b128d6448b66af1490f0c10f4fa5bcf8cfc35e47417d742c2a931e7e34
568a6c616aad713c5dd53ed8c2f936b2aae94ad51c39794b310b722c49fc672d,1,1,1,0.6286723,1501797127,Regular,063009b128d6448b66af1490f0c10f4fa5bcf8cfc35e47417d742c2a931e7e34
0f099dd20576d53ff9c92ee82d7df8815440e81e19baac7fd636845dbc935042,-1,4,1,0.38365332,1501379147,Regular,332d01c535a28023f4ecd1dc3a4aecb493ce433343b31fabe8dd1b6d32e355d5
0f099dd20576d53ff9c92ee82d7df8815440e81e19baac7fd636845dbc935042,-1,3,1,0.30328229,1501379147,Regular,b2e04f3f114f2aaf7f5d8e3d24b9163a755f1e63c5c19a1f152533b6e8a05327
0f099dd20576d53ff9c92ee82d7df8815440e81e19baac7fd636845dbc935042,-1,2,1,0.2532418,1501379147,Regular,669d18f5384c2188ef58bcb932ea9b12cd8fa434ad6494c5a77ff5b77b62c2df
0f099dd20576d53ff9c92ee82d7df8815440e81e19baac7fd636845dbc935042,-1,1,1,0.21928935,1501379147,Regular,8a40061a5a2901424925b0c56c98f457b43203da7cb408b6e09b4566099589c3
0f099dd20576d53ff9c92ee82d7df8815440e81e19baac7fd636845dbc935042,-1,0,1,0.21468176,1501379147,Regular,1cc70b0eb3fb7aff904d8c5d1bd16efa653fe6b50be150713143be9649cb36b0
8a40061a5a2901424925b0c56c98f457b43203da7cb408b6e09b4566099589c3,1,1,1,0.21928935,1501379147,Regular,0f099dd20576d53ff9c92ee82d7df8815440e81e19baac7fd636845dbc935042
332d01c535a28023f4ecd1dc3a4aecb493ce433343b31fabe8dd1b6d32e355d5,1,1,1,0.38365332,1501192513,Regular,0f099dd20576d53ff9c92ee82d7df8815440e81e19baac7fd636845dbc935042
b2e04f3f114f2aaf7f5d8e3d24b9163a755f1e63c5c19a1f152533b6e8a05327,1,0,1,0.30328229,1500907453,Regular,0f099dd20576d53ff9c92ee82d7df8815440e81e19baac7fd636845dbc935042
669d18f5384c2188ef58bcb932ea9b12cd8fa434ad6494c5a77ff5b77b62c2df,1,1,1,0.2532418,1500709683,Regular,0f099dd20576d53ff9c92ee82d7df8815440e81e19baac7fd636845dbc935042
1cc70b0eb3fb7aff904d8c5d1bd16efa653fe6b50be150713143be9649cb36b0,1,1,1,0.21468176,1500532865,Regular,0f099dd20576d53ff9c92ee82d7df8815440e81e19baac7fd636845dbc935042
