tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c19df9127d4b6138ba28165cdf6bc9d5c4e377404967c83b9513afbf81d402,-1,3,1,0.10003906,1593288577,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,9,1,0.10003906,1593225059,Regular,78c19df9127d4b6138ba28165cdf6bc9d5c4e377404967c83b9513afbf81d402
b93ca86adb4fc2d03feef237b60d1744b3a973ed453ffab3cbc2e0dcd9f0b88f,-1,5,1,0.48145689,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,83,1,0.48145689,1571797820,Regular,b93ca86adb4fc2d03feef237b60d1744b3a973ed453ffab3cbc2e0dcd9f0b88f
539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee,-1,8,1,0.43595924,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,84,1,0.43595924,1571711407,Regular,539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee
43f770f990e7d50eff3bf4490f25e9a6883c8c62582799a461d3c912949d4afb,-1,2,1,0.41314616,1571703843,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,16,1,0.41314616,1571625204,Regular,43f770f990e7d50eff3bf4490f25e9a6883c8c62582799a461d3c912949d4afb
218a32929e1f68a5b78062c4fce13ebbb5d0e3fab14dcf2fb4f3a39b5cd09977,-1,3,1,0.43692322,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,75,1,0.43692322,1571538557,Regular,218a32929e1f68a5b78062c4fce13ebbb5d0e3fab14dcf2fb4f3a39b5cd09977
30a786637915b2e5ef5c6d973e0d49c0d03ecd02b03a01568f1dbb867a93ce4d,-1,3,1,0.39831096,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,30,1,0.39831096,1571452163,Regular,30a786637915b2e5ef5c6d973e0d49c0d03ecd02b03a01568f1dbb867a93ce4d
