tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c905d2b793d6d2d10a1d50cd78bc9b3a7479ca36638f923fa4c16489b6e627e0,-1,0,1,39.99,1619742828,Regular,11a488e41e64eb9760f3b59edaad9aa4cb0febda5294bdebaee428d81f55abdf
11a488e41e64eb9760f3b59edaad9aa4cb0febda5294bdebaee428d81f55abdf,1,0,1,39.99,1619209812,Regular,c905d2b793d6d2d10a1d50cd78bc9b3a7479ca36638f923fa4c16489b6e627e0
2b9ac5f3882bc9750df09f5cb01f7ecef0cec96e110c0b6ec69280a2b3f5fdfc,-1,0,1,79.99,1619150884,Regular,296d9b9a3266f76f68ba15e8b2b3b162cd1be24640bb177f2e79ce8e866a6186
fc3431c89f1953d5ef2c7febc674be153838da62e79698ae35f4ba6765edaa5a,-1,0,1,39.99,1619150884,Regular,6e5006a749c566b2b6e4c466bba641175462aca49faf50be4ce7dada78a2edd1
6e5006a749c566b2b6e4c466bba641175462aca49faf50be4ce7dada78a2edd1,1,1,1,39.99,1619147638,Regular,fc3431c89f1953d5ef2c7febc674be153838da62e79698ae35f4ba6765edaa5a
296d9b9a3266f76f68ba15e8b2b3b162cd1be24640bb177f2e79ce8e866a6186,1,0,1,79.99,1619138696,Regular,2b9ac5f3882bc9750df09f5cb01f7ecef0cec96e110c0b6ec69280a2b3f5fdfc
ed4d9835a21130d544254073cd3dad8014850ba8a8a37978ae89f26b4314d81c,-1,0,1,120.014855,1619123848,Regular,0def049a2d6053e8ed15a21522488ce7ee0544a8d681b34fa0a1c07f169a0997
0def049a2d6053e8ed15a21522488ce7ee0544a8d681b34fa0a1c07f169a0997,1,1,1,120.014855,1619110645,Regular,ed4d9835a21130d544254073cd3dad8014850ba8a8a37978ae89f26b4314d81c
1ff4c5769f98cceefc1f96bb3921bc269eafff69cfc1b6b95525e9d0f3a5af22,-1,0,1,117.855017,1619056898,Regular,12d609836493cdb17ad2d65b5321b989d13e5baa4e6fae42ffe9077151c5733b
12d609836493cdb17ad2d65b5321b989d13e5baa4e6fae42ffe9077151c5733b,1,0,1,117.855017,1619052178,Regular,1ff4c5769f98cceefc1f96bb3921bc269eafff69cfc1b6b95525e9d0f3a5af22
7afac01eb7b4d5ed949efda7a330966f2d3ebdcf5f1a44d53d96cee505f410e2,-1,0,1,80.73917,1619029672,Regular,24a32e1fff2a8ebea95bcab0f86095bf6efe6a510147571e76c2024085e28640
24a32e1fff2a8ebea95bcab0f86095bf6efe6a510147571e76c2024085e28640,1,1,1,80.73917,1619021873,Regular,7afac01eb7b4d5ed949efda7a330966f2d3ebdcf5f1a44d53d96cee505f410e2
eb99d23be45c4278b5af96608d83f0e78cfcf8933905e76710a72c398c63d1a5,-1,0,1,85.258646,1618976336,Regular,3d662ee09c3790c7dc73d262400859434dc99d4204da5493d19e9d9e146b2d68
3d662ee09c3790c7dc73d262400859434dc99d4204da5493d19e9d9e146b2d68,1,0,1,85.258646,1618969433,Regular,eb99d23be45c4278b5af96608d83f0e78cfcf8933905e76710a72c398c63d1a5
74808d22741c63d5a1e059fcc63181dc75424fde2ad6176d1fc9b6fedcd7ed55,-1,0,1,120.869,1618960455,Regular,ed4d59ab9514601950e0f8044ebbe227c223fb82078dc7c9cf341e4e5b3d9d0e
ed4d59ab9514601950e0f8044ebbe227c223fb82078dc7c9cf341e4e5b3d9d0e,1,0,1,120.869,1618934133,Regular,74808d22741c63d5a1e059fcc63181dc75424fde2ad6176d1fc9b6fedcd7ed55
f6d90b53e32b4ed63d457dec6f5b271e118b11af1b376e3d99658bdf5e855964,-1,0,1,81.674234,1618883632,Regular,dba78ae0d897d1b23fd6e0375aea0530a3ddb3a65e7f12d7e919cbb2d5755846
dba78ae0d897d1b23fd6e0375aea0530a3ddb3a65e7f12d7e919cbb2d5755846,1,1,1,81.674234,1618879134,Regular,f6d90b53e32b4ed63d457dec6f5b271e118b11af1b376e3d99658bdf5e855964
b4d96d1a1a2c188adc1c0071080cd1a5f07a86ebf16a389c2b4b03b1b7314681,-1,0,1,116.31356,1618868628,Regular,42f83fd6a35d34f815dbd2d2988db9fd7a571875d5b12d66c46b0e6ddc4a9159
42f83fd6a35d34f815dbd2d2988db9fd7a571875d5b12d66c46b0e6ddc4a9159,1,0,1,116.31356,1618798736,Regular,b4d96d1a1a2c188adc1c0071080cd1a5f07a86ebf16a389c2b4b03b1b7314681
e5cfbe4afd74d1e4df2841dbfd67ebffc428be38f2e12353f1e858a8fe4ddbd2,-1,0,1,80.745164,1618786012,Regular,0be9c546b6027e4f28661bbdfe7172438a0adac88a75234f07e76009c6edd3dd
0be9c546b6027e4f28661bbdfe7172438a0adac88a75234f07e76009c6edd3dd,1,0,1,80.745164,1618782805,Regular,e5cfbe4afd74d1e4df2841dbfd67ebffc428be38f2e12353f1e858a8fe4ddbd2
4a7a1f6a3f43120091ccc9f9c2e84a9305fc5414836aae913ba34d294cedadd5,-1,0,1,81.81809,1618724175,Regular,4fa7a22fa5c5ccf88485028ffd2af6a5f3a7b9224863540daf1a6bcb2254c2ce
4fa7a22fa5c5ccf88485028ffd2af6a5f3a7b9224863540daf1a6bcb2254c2ce,1,1,1,81.81809,1618722208,Regular,4a7a1f6a3f43120091ccc9f9c2e84a9305fc5414836aae913ba34d294cedadd5
64b04905f864ec4218e153104ba524aa330e3fe206f71e3559a526492bfdcad7,-1,0,1,99.14073,1618707454,Regular,51878ef229ab58131e873ef9a60dcf3e8a068eb7d440141a92e22b97fdc8600b
51878ef229ab58131e873ef9a60dcf3e8a068eb7d440141a92e22b97fdc8600b,1,0,1,99.14073,1618703681,Regular,64b04905f864ec4218e153104ba524aa330e3fe206f71e3559a526492bfdcad7
a044f48715a17194db837d7f750ca0858c939c0b9a7b93a27526f917337092fd,-1,0,1,106.866017,1618629428,Regular,972a17f3f9c281e43efaf1e3e9efe508a345530a8b39f0d6ab4ddf78edc33bc6
972a17f3f9c281e43efaf1e3e9efe508a345530a8b39f0d6ab4ddf78edc33bc6,1,0,1,106.866017,1618618101,Regular,a044f48715a17194db837d7f750ca0858c939c0b9a7b93a27526f917337092fd
8cb647e44ac99d54b03f836ea0a28470d0dd2372e4ef25223cd2df77f140c01e,-1,0,1,120.037832,1618607641,Regular,854a6e6355bc9fd27cd4d8ae4c002b65132393a8caf98cc1e81f0fdf64a94d24
854a6e6355bc9fd27cd4d8ae4c002b65132393a8caf98cc1e81f0fdf64a94d24,1,1,1,120.037832,1618524742,Regular,8cb647e44ac99d54b03f836ea0a28470d0dd2372e4ef25223cd2df77f140c01e
5f60ce8c7fd1133ba74b017db05144afb136a0fe18745e32b897a08e0038ffe8,-1,0,1,120.448421,1618449835,Regular,e280ed25d28d03ed341490aca5e1a8926df68c7fe774ca43f72f84623684e877
e280ed25d28d03ed341490aca5e1a8926df68c7fe774ca43f72f84623684e877,1,1,1,120.448421,1618440632,Regular,5f60ce8c7fd1133ba74b017db05144afb136a0fe18745e32b897a08e0038ffe8
81b30790b3e1bd42109929e5025f43f481b56f58a0ac9daea85849d76492c577,-1,0,1,78.774135,1618425132,Regular,72479540534538fc876f268b18dd20c343d47bba0b1005f5a0bcc98d85dbb527
72479540534538fc876f268b18dd20c343d47bba0b1005f5a0bcc98d85dbb527,1,1,1,78.774135,1618417003,Regular,81b30790b3e1bd42109929e5025f43f481b56f58a0ac9daea85849d76492c577
3e973784819c005116cd3209bdb52383f520cfc44e2d5734558f4ef6369b062b,-1,0,1,124.207658,1618364385,Regular,9e8ce311cbb4de38663c62b31b0317dd5a9997002da5974790775beb4b26ecb9
9e8ce311cbb4de38663c62b31b0317dd5a9997002da5974790775beb4b26ecb9,1,1,1,124.207658,1618348134,Regular,3e973784819c005116cd3209bdb52383f520cfc44e2d5734558f4ef6369b062b
765f58c7e8b832072bdec582a4e0c6a53800143903b117849731c569c31a05f6,-1,0,1,121.850018,1618289565,Regular,57e0d28cc29a1d09b1766e6de8f5a5b448ec6cdb5d2e241018cf25fe6bf8fc42
57e0d28cc29a1d09b1766e6de8f5a5b448ec6cdb5d2e241018cf25fe6bf8fc42,1,1,1,121.850018,1618104739,Regular,765f58c7e8b832072bdec582a4e0c6a53800143903b117849731c569c31a05f6
efe36f24baafb44c016a165202073d1efd9c2ded449c5dbcb3fc8fa41c8fb49b,-1,0,1,119.87,1618094702,Regular,45a67f9b2799e2abe558f00fb6501e368995947e318c5445bd7780fbe7aeae7f
45a67f9b2799e2abe558f00fb6501e368995947e318c5445bd7780fbe7aeae7f,1,2,1,119.87,1618091947,Regular,efe36f24baafb44c016a165202073d1efd9c2ded449c5dbcb3fc8fa41c8fb49b
64064d7a0d9d3e84d9aa9573f8695da09c868b7a49d0455069611d803d297ff2,-1,0,1,39.95,1618082634,Regular,a8dbb9404cd3a944a488c7f9bdcb3f8301f3141963af5c7d0a0474f1870846f0
9adb38adb5e1b40de7b9c43723c00fc43215c0ef4a19b28021bc882fcfd3551e,-1,0,1,39.95,1618028513,Regular,12607994a39c667e57f23fb0918f3bac18c6f359cc04d69cb686c554dd8cdc82
12607994a39c667e57f23fb0918f3bac18c6f359cc04d69cb686c554dd8cdc82,1,1,1,39.95,1618019257,Regular,9adb38adb5e1b40de7b9c43723c00fc43215c0ef4a19b28021bc882fcfd3551e
a8dbb9404cd3a944a488c7f9bdcb3f8301f3141963af5c7d0a0474f1870846f0,1,0,1,39.95,1618007714,Regular,64064d7a0d9d3e84d9aa9573f8695da09c868b7a49d0455069611d803d297ff2
ef67a59281e61e80d1b3b9d58c30c431bb83bedbbf7fd8d7da9fd28500d47621,-1,0,1,80.267642,1618000095,Regular,8340e7094a50f61375fefa3874d5f8433151220c3dff484da6c64d2217634308
8340e7094a50f61375fefa3874d5f8433151220c3dff484da6c64d2217634308,1,1,1,80.267642,1617994100,Regular,ef67a59281e61e80d1b3b9d58c30c431bb83bedbbf7fd8d7da9fd28500d47621
57d3460993a34a54a6fd3db1853bcd8cfa4fff674a008a4f672df2614da6c087,-1,0,1,81.410498,1617942382,Regular,12f733a295bebe8f8229f00329cb0e488d3492b1ee7faf4a05bc0049441e7d2e
12f733a295bebe8f8229f00329cb0e488d3492b1ee7faf4a05bc0049441e7d2e,1,1,1,81.410498,1617909571,Regular,57d3460993a34a54a6fd3db1853bcd8cfa4fff674a008a4f672df2614da6c087
f9ac99eeec868f4a2c16689d06cb86e34c15f8aca716cbf57b5161fb0f91cc9e,-1,0,1,95.142752,1617835606,Regular,08bae03bccf37ac1696e4b51b56c701341cd99e0f61db10cc39dd329df4ec432
08bae03bccf37ac1696e4b51b56c701341cd99e0f61db10cc39dd329df4ec432,1,2,1,95.142752,1617823246,Regular,f9ac99eeec868f4a2c16689d06cb86e34c15f8aca716cbf57b5161fb0f91cc9e
6c33ba33a75834f37a5a57446f5bf509492c2e37ce79dd556da7020daf3ddad0,-1,0,1,80.909,1617680893,Regular,378970a8b7232620698bf4e376e303f0be5041a6a001429a9f1e52ec69629347
378970a8b7232620698bf4e376e303f0be5041a6a001429a9f1e52ec69629347,1,2,1,80.909,1617676355,Regular,6c33ba33a75834f37a5a57446f5bf509492c2e37ce79dd556da7020daf3ddad0
642dc6b6ea5ccceb1eee64548e2c6f8014f0a7469f4b4c5b99090e3c9bf19ae4,-1,0,1,104.307578,1617670079,Regular,a47e7b95945c99f5c7f06de7b2119a51d7852ad8c9fce222bf317dc4647144eb
a47e7b95945c99f5c7f06de7b2119a51d7852ad8c9fce222bf317dc4647144eb,1,0,1,104.307578,1617665748,Regular,642dc6b6ea5ccceb1eee64548e2c6f8014f0a7469f4b4c5b99090e3c9bf19ae4
f6368baa24f3fab7c0e506f4e25075e93db631c8f82eb17ec819986719c14206,-1,0,1,119.734136,1617660168,Regular,2fc2e3763319b4ba1cd9ec32b042a6ddb8642e2be2c52fe876edcecd77985c1e
2fc2e3763319b4ba1cd9ec32b042a6ddb8642e2be2c52fe876edcecd77985c1e,1,0,1,119.734136,1617654814,Regular,f6368baa24f3fab7c0e506f4e25075e93db631c8f82eb17ec819986719c14206
7bcc9872b2768c9cb1bfc9cf767e6f25e575ce2eebee84c3f32362184b127f5b,-1,0,1,90.361538,1617648145,Regular,ddbf02e5a34c1e09ed060fa69d7d19c8affd40b016e85e33c7218aa62119d249
ddbf02e5a34c1e09ed060fa69d7d19c8affd40b016e85e33c7218aa62119d249,1,1,1,90.361538,1617643837,Regular,7bcc9872b2768c9cb1bfc9cf767e6f25e575ce2eebee84c3f32362184b127f5b
5c9043da1d3c500602051cb703adf30a8be4215656fdf3918b2f8440dcfbf056,-1,0,1,107.124758,1617593306,Regular,d12575416c76211b26f43c759477e43c371cf5100d63e510b62ad45f2bda5d21
d12575416c76211b26f43c759477e43c371cf5100d63e510b62ad45f2bda5d21,1,1,1,107.124758,1617514060,Regular,5c9043da1d3c500602051cb703adf30a8be4215656fdf3918b2f8440dcfbf056
46203bed110311df9a79c1e5122510c213be11241802b8e2fa1f1c1d4c7152d9,-1,0,1,119.701169,1617509960,Regular,f7c6edcfafa2a1d5f6abd897d5c2b10c7df326f5a953cf9a31d8f1ae59f1a0ec
f7c6edcfafa2a1d5f6abd897d5c2b10c7df326f5a953cf9a31d8f1ae59f1a0ec,1,0,1,119.701169,1617498659,Regular,46203bed110311df9a79c1e5122510c213be11241802b8e2fa1f1c1d4c7152d9
cf259bf9b5f01a59bf10a65362be70a7812801470f538809f1295f2af2d8bcbb,-1,0,1,113.081795,1617488795,Regular,136be13999f640fe1d11558802715d909163b738bd485eeb4039f133c8f65eb3
136be13999f640fe1d11558802715d909163b738bd485eeb4039f133c8f65eb3,1,0,1,113.081795,1617488275,Regular,cf259bf9b5f01a59bf10a65362be70a7812801470f538809f1295f2af2d8bcbb
81f52ae0207c52e673272ad9073a8722120375249c27b9fef46f6304bbf09445,-1,0,1,73.655256,1617479841,Regular,10a0cf8101be9553188a1a239b07428390a7b942a225eb14187adc35bddc1811
865f36b6af5a0064b7fffc80e1198f26feadbfe8713d3e12f2588cb17db57360,-1,2,1,4.99,1617479841,Regular,f9ece1ff83897ca872de7af15822ae7b94a3e546857039737dea511b0920c0da
