tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb03372a5acf4df7d0347f17c97062407c451e82acd0a0e01d85c404401ad3f,-1,1,1,128.12627233,1572758150,Vote,aa48af3692dc35193c57d83e08af8a9cebb82f14cd172e9a8f1cd757404ef04f
87a77a0f2255ce984c37e7f957bb90e4c2f633938b1fe1a71219d5ba8876d7b0,-1,1,1,118.75495465,1570428034,Vote,2707cefb5ee7092dd2287617b7a9dfc19861ea557a7ed8a140bee9f41da51c3b
a4818e012a5c56045178b0651e8aa0a43bed202918a98231a93c9c7dc3841f18,-1,1,1,117.41089658,1567130832,Vote,3a9fc6d0c0838a7ee2efb452e6f50fc0c6d9087ad946e4da0749a7c20fb88df3
da58449e0b42c4bb4c31fc78d86e72f45499409409844eddc6dc9a971047a6e1,-1,0,1,118.03055644,1566336305,Revocation,faf593958a3234e1cc85d9373d841ba846f15ecb47627df46c6170b4da825071
648020fa3e3d7082a2b752d539df7c32548feecbba0e9695e589d42302d17772,-1,1,1,127.32905149,1565309111,Vote,412399b24d89ac7cf77a9c1a2110b13f62fbe6dc9163a2bba99ee0d3e5d989d5
a729e8bf3563d87874314795970ed49cefa9e24e420229bc8308781abe11128c,-1,1,1,118.70998636,1564727036,Vote,7711b0980757e1d50358fae7cb9a91b4deed9d68fe5a5245d36edb351ffaf185
d2269d217432e055cd181f8a152887ea652ce5ebb4d72f18e9ec555505ea5c5f,-1,1,1,118.10960302,1564710188,Vote,f1fbf7a53cd1b24c4fc5e31d27090994ec3a6b7a1faeb7fd4017757604ed8624
bf6cd27c90a576b8dcd624e6d56967c32355e63a7d13343f74daec7134fb589e,-1,1,1,118.00579498,1564410378,Vote,cc0bd380cf535c51e6944cf01106da9caa1ab797270fa0c1b8e87a464d118ca0
e5d83248aad5f0f449e05ed148f65394cc9bb0ea2caebc59b90f9fdbf2706982,-1,1,1,118.77790613,1564266079,Vote,1a15b6ba6d71872fc884fe2070a2ac7fbf1b71f374fac78da8c4952a666f3837
8aa2a859710093397bae9a27fc19c63c61ef1696fd4bc19026f059023eecbf34,-1,1,1,128.02697092,1564138981,Vote,edf2966cb8cc51a68036bd8d28f8c42fad4c4302273c7984ef243f958eb7af39
546fdd7b56f7e4bac1254631e1055a5710f5bc90bf0382b34c37ec7f8d5a6259,-1,1,1,124.89338716,1563968580,Vote,64462ef1fa6396852ba2cffd6b345fc17c81989946b959ab887a291d30fb355f
ca6600a672567b220c7f040fdc5dd00e1007c5a88d5d954afdfbbd974d0deea8,-1,1,1,126.70576827,1563922648,Vote,57ab7fef9a4c71b807334ae4811d4419d496a556fc48bd79ceb1e9117c316f96
29192fec05d8cd2b14ef0ba549a5b49f140d1bd93839a7b7fb140574eb0b50bb,-1,1,1,118.89344504,1563883800,Vote,1038ee6a3bde796df96c9d6b59e24ad03168ebf86402571ed73234f3105a5698
3107b80053f72782dc8be8540a4a5e0b41f324e44bc4c2fd552a7ee042a498ee,-1,1,1,120.30465508,1563796170,Vote,70ae72d089ad55a48c0b6e2029a1df63f75f0717c6f320fe7f4785bd446dff83
aa48af3692dc35193c57d83e08af8a9cebb82f14cd172e9a8f1cd757404ef04f,1,0,1,128.12627233,1563718787,Ticket,5cb03372a5acf4df7d0347f17c97062407c451e82acd0a0e01d85c404401ad3f
e722b602361b4bb3ceff5edf79c3bb91134a999da7fe3487a92980010e2e1332,-1,1,1,118.66502395,1563640603,Vote,22043a770a8eb75865a0ff6c7127b4fa3b7e2032164fa48e0460c77127856b1e
412399b24d89ac7cf77a9c1a2110b13f62fbe6dc9163a2bba99ee0d3e5d989d5,1,0,1,127.32905149,1563019934,Ticket,648020fa3e3d7082a2b752d539df7c32548feecbba0e9695e589d42302d17772
33aa4554c19154b0d72707f3b6500d658622db3dd17f077332b42867420783e1,-1,1,1,123.22182248,1562857668,Vote,16cbacfcd590866a4e560cd07a203914fc58350aec0dfe3507e59724b09bd042
64462ef1fa6396852ba2cffd6b345fc17c81989946b959ab887a291d30fb355f,1,0,1,124.89338716,1562589200,Ticket,546fdd7b56f7e4bac1254631e1055a5710f5bc90bf0382b34c37ec7f8d5a6259
8c57a4f7d256b97853bcdf696041b08d5734fb0fc3bbb3c3f0d8d73735276119,-1,1,1,120.18962561,1562498266,Vote,72564a1cd863ce446225d0574e601a3b71e2dfe1f572320a2c336323e63661de
edf2966cb8cc51a68036bd8d28f8c42fad4c4302273c7984ef243f958eb7af39,1,0,1,128.02697092,1562343914,Ticket,8aa2a859710093397bae9a27fc19c63c61ef1696fd4bc19026f059023eecbf34
f17270c1855ee2a895421666b4e462f5d697a015dd351a57d1a541243b5c58b7,-1,1,1,120.38440599,1562220471,Vote,4ae08ac8b7ec71e0052089bdb56b8682342771f7f3203ce8991250e3a1d665ca
