tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf,-1,11,1,0.07761316,1696840766,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,181,1,0.07761316,1696839432,Regular,f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf
08ead3da21fbffa2d1ae625d9270b985d1c790a8e9e7cc9929f187673915b052,-1,1,1,5.02440415,1665221337,Regular,eeb21f0e4d632033ee20d53e88050dcf554c6a39be3fc9eae103b55761873aae
eeb21f0e4d632033ee20d53e88050dcf554c6a39be3fc9eae103b55761873aae,1,0,1,5.02440415,1665219996,Regular,08ead3da21fbffa2d1ae625d9270b985d1c790a8e9e7cc9929f187673915b052
e02a1dfdec1474b986bb01fe277818ee03d1e52433a775d0abdd4e194a117950,-1,0,1,9.98020364,1648489355,Regular,8024e3e563361342031ef44536782128a746d474d75b85c49d070d2567a77ef0
8024e3e563361342031ef44536782128a746d474d75b85c49d070d2567a77ef0,1,0,1,9.98020364,1648485011,Regular,e02a1dfdec1474b986bb01fe277818ee03d1e52433a775d0abdd4e194a117950
9a77fb2554565c68802c6a78cb556b3ac0bbe24baabaac17c3eba62c5ad312a2,-1,0,1,14.38249541,1644871805,Regular,67849a390a27f10ed11fa10d85d81dfcffc1c8b173252f4a1017851f51ba9414
67849a390a27f10ed11fa10d85d81dfcffc1c8b173252f4a1017851f51ba9414,1,1,1,14.38249541,1644869770,Regular,9a77fb2554565c68802c6a78cb556b3ac0bbe24baabaac17c3eba62c5ad312a2
80ca2b3b5d89a7373495c119bf536e76dcc814f1c520d9f0760c22a92c318b56,-1,4,1,2.11039999,1639400350,Regular,f75c972d7d3fb580edff4144ff40fae8f73e4d78cdc3193bc6b94c9d55573a36
f75c972d7d3fb580edff4144ff40fae8f73e4d78cdc3193bc6b94c9d55573a36,1,0,1,2.11039999,1639391917,Regular,80ca2b3b5d89a7373495c119bf536e76dcc814f1c520d9f0760c22a92c318b56
c4cb8ed5a135cb0750f2db0f5b4ab12ba272eb46ff6c48c51fa1fd62d6a185e6,-1,0,1,7.40151566,1638961400,Regular,0d2b825fde5ee532cadd39777f36e3439dc73f8a026a075fd62dc8fd7e87d3b9
0d2b825fde5ee532cadd39777f36e3439dc73f8a026a075fd62dc8fd7e87d3b9,1,0,1,7.40151566,1638953456,Regular,c4cb8ed5a135cb0750f2db0f5b4ab12ba272eb46ff6c48c51fa1fd62d6a185e6
9abc5efc2c02a9fe072de02998ad5df690965bb02d0b0367a7067a08eecb067b,-1,4,1,0.1925624,1607276849,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
9abc5efc2c02a9fe072de02998ad5df690965bb02d0b0367a7067a08eecb067b,-1,2,1,0.20849289,1607276849,Regular,ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521
9abc5efc2c02a9fe072de02998ad5df690965bb02d0b0367a7067a08eecb067b,-1,3,1,0.19584644,1607276849,Regular,5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8
2aa177105cbb7a48af7bcf62b7496111f35a1e6c7c2193a6ddd80f8123cf4885,-1,4,1,0.22050749,1607213389,Regular,71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b
71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b,1,24,1,0.22050749,1603074550,Regular,2aa177105cbb7a48af7bcf62b7496111f35a1e6c7c2193a6ddd80f8123cf4885
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,30,1,0.1925624,1602988418,Regular,9abc5efc2c02a9fe072de02998ad5df690965bb02d0b0367a7067a08eecb067b
5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8,1,0,1,0.19584644,1602902413,Regular,9abc5efc2c02a9fe072de02998ad5df690965bb02d0b0367a7067a08eecb067b
ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521,1,30,1,0.20849289,1602815419,Regular,9abc5efc2c02a9fe072de02998ad5df690965bb02d0b0367a7067a08eecb067b
55c2b4ffac347ab8b620348bca5f8368ad5403c3c51870227fc1f4b1db61f16e,-1,4,1,0.21860633,1602730784,Regular,62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0
