tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,0,1,0.19507085,1523946906,Regular,400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,13,1,0.3378949,1523946906,Regular,29ed540bf379261865afa22bd90e79164d76f61cb7ee51894742b9fa6d89f842
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,12,1,0.19695759,1523946906,Regular,e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,11,1,0.19565488,1523946906,Regular,3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,10,1,0.19562219,1523946906,Regular,24ea463a92e830aeb09344b8f74d68203a1cf97b6fa33024c471d76315a6220d
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,9,1,0.19561388,1523946906,Regular,791055ebf01e578f6001f3b78b2a02bce120066dd0460525ddbc1ccab661d231
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,8,1,0.1955961,1523946906,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,7,1,0.19558889,1523946906,Regular,f7f62c5d347a4c45e77bb8bda6427f2eb3adaf0bfd64ce026e1844b73283e99d
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,6,1,0.19533694,1523946906,Regular,b52f1c8dc7bcf9fbfc861d4cff0dc9bf4fe01af9dd078dbbf883878869d29b93
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,5,1,0.1953211,1523946906,Regular,cd7f4b96e2e3066332fbb436cdcd86bd82768ac1faff3fa3851472d9ef3c585f
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,4,1,0.1953183,1523946906,Regular,f201fbd22eba92b36b15ea8d4372af78011c1ac304f1d7c01330982050ba17f8
