tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b57f31c2cf4481ee34727cc06251df3c97dd552e46f4c5d0c567f97aaa6165,-1,0,1,0.12405502,1650787338,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,70,1,0.12405502,1638860703,Regular,e7b57f31c2cf4481ee34727cc06251df3c97dd552e46f4c5d0c567f97aaa6165
790e3cd33c41b129e46dc73dcab1d5205a53d5c036da666782ed4f4ab8e0c91a,-1,0,1,1.00735435,1625943236,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
790e3cd33c41b129e46dc73dcab1d5205a53d5c036da666782ed4f4ab8e0c91a,-1,2,1,1.0557129,1625943236,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
790e3cd33c41b129e46dc73dcab1d5205a53d5c036da666782ed4f4ab8e0c91a,-1,1,1,0.47402267,1625943236,Regular,7f4893a4c26f757e4f090d9a195c60f5c677b6a090225a3218c3a6ace004ddac
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,401,1,1.00735435,1625891409,Regular,790e3cd33c41b129e46dc73dcab1d5205a53d5c036da666782ed4f4ab8e0c91a
7f4893a4c26f757e4f090d9a195c60f5c677b6a090225a3218c3a6ace004ddac,-1,0,1,1.11603187,1625682457,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
7f4893a4c26f757e4f090d9a195c60f5c677b6a090225a3218c3a6ace004ddac,1,1,1,0.47402267,1625682457,Regular,790e3cd33c41b129e46dc73dcab1d5205a53d5c036da666782ed4f4ab8e0c91a
7f4893a4c26f757e4f090d9a195c60f5c677b6a090225a3218c3a6ace004ddac,-1,1,1,1.3580328,1625682457,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,217,1,1.11603187,1625630091,Regular,7f4893a4c26f757e4f090d9a195c60f5c677b6a090225a3218c3a6ace004ddac
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,19,1,1.3580328,1625278835,Regular,7f4893a4c26f757e4f090d9a195c60f5c677b6a090225a3218c3a6ace004ddac
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,84,1,1.0557129,1625025434,Regular,790e3cd33c41b129e46dc73dcab1d5205a53d5c036da666782ed4f4ab8e0c91a
edf9982798b43a02b3640ab01054cd623ba2a201da3a440f53eb880752ef6aed,-1,2,1,0.51032522,1624906597,Regular,a9f38ee80d72fabc2f564679b48dd339c14163173259f5f25f4691dbd5603749
edf9982798b43a02b3640ab01054cd623ba2a201da3a440f53eb880752ef6aed,-1,0,1,1.15058352,1624906597,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
edf9982798b43a02b3640ab01054cd623ba2a201da3a440f53eb880752ef6aed,-1,1,1,1.1200716,1624906597,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,72,1,1.15058352,1624852472,Regular,edf9982798b43a02b3640ab01054cd623ba2a201da3a440f53eb880752ef6aed
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,156,1,1.1200716,1624676117,Regular,edf9982798b43a02b3640ab01054cd623ba2a201da3a440f53eb880752ef6aed
a9f38ee80d72fabc2f564679b48dd339c14163173259f5f25f4691dbd5603749,-1,0,1,1.31035062,1624641579,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
