tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0e8560d19e1d6ec07401fdf913439a846c4286a99eaf3937dbff70abc16a5f,-1,0,1,27.95132212,1482659766,Revocation,79a8ab41b1c7e30fe1069648de47d0e38f46dd086af5c1315988bffdecc778f0
d9028f3d566512d44beed8307aeaf35a6dd8adbd33945241f46e5f12f07437a2,-1,1,1,27.95132212,1477645081,Vote,73ea0ecd023a7b5f1f710b6a5308201a0fb7a784daac09a1329bb9e2d3020ef8
b0effae4b2bf8c1d78b145c17df25e11e5cad7589760abea8f48057d711ba68a,-1,1,1,27.95132212,1476920208,Vote,43428b4a7c941fb4103199b04aef7bf8882a4b097b7295342112a8f6cea91a41
989ae09d35467d6b7a291f377e9e2a60443dc3692c8c6cc5999d4f61822c0592,-1,1,1,27.95132212,1476664012,Vote,3edcea4216333e58704e0a61b4c3b8d81685cb508e59a11c8ad08fc179c60ebe
01c6bdc657e8e4efaaacf98c916d97d917068f7691133caddd6ee2c918196eed,-1,1,1,27.95132212,1474756942,Vote,b4ee40a0e2536956585b006fbe025a2417b660b7486dbf1271f18931b2aa9366
c63f8d3c84c5e5544aba18396ef3205aa9a857ff5f8a3767cc57e94f4722b43f,-1,1,1,27.95132212,1474632202,Vote,6f72fed3942ab7276786d9919975abc875bac20922a675334803add009855d51
397025f78540c0318460b9dd15c7f612584c44ffe1c2a7f45e70a3e5b1b84d5f,-1,1,1,27.95132212,1474373043,Vote,a879e70dc4aca63cbdc70725d4098e5606f8476d03ad11306da4701c7b18770f
2180e2cfe9a30a846ddaf8f3b209aab13e31db5b1095416fcfbc6a50e1d22abf,-1,1,1,27.95132212,1473981714,Vote,60f3b0403d693883248efd8f69df97ce759006cf2e1f9fe6f94b571ae8cd9fb9
2487729ac33e25749da8e66e635597df5b206d8b61eeaf0a5fab1035fcdbfa65,-1,1,1,27.95132212,1473799188,Vote,3bd68382445778dc7cf48c6ff4ba3ecf5f33a69b6aba2c1cc5c4e666eb71e82a
349ad1725bf9fa9d03a0edd8d79eedece930bf83f072cb61dd2efc2c8b46f344,-1,1,1,27.95132212,1473795705,Vote,f565e37cbb5418adc4f15198b2c904834a499d4b40ba45301196b81e3b8219b4
5025ff7e40e206c15b9e751709d85be3eb2b668c9b8e373c283ecdc3a2179bee,-1,1,1,27.95132212,1473240751,Vote,c09920db9c6e7c81f0d96540f158c5e9691136aebfd1cf535812352baec603d3
64af1688adb0ed53011b0fb4edec5f310cb0bf9c55df9c26813cd32fee43f7a0,-1,1,1,27.95132212,1473102680,Vote,450ee6084ef117cfc95e34454757f6d5bf0f7f963c20a6f3d89688f1e2c74f06
dab4a46e84587b9b2061f6e63e2d08e63312b9bdfc0fd29e7aff658b2029b0f0,-1,1,1,27.95132212,1472734226,Vote,f28739fe0e40e496c2262996d8996f99f21e6dfacd509c9e95cea5f4cfff4f63
31eb02ac3dc9b48412b12e2a3aa218a0c193f70fe62350e6933528d6a0458f41,-1,1,1,27.95132212,1471429947,Vote,ecda77b631deda9a74730d2c0583e5a9d256fd583a97d8f2d1912990e41aaa73
a38f48ae6c3728e357f7fef079291d564235d96097b67a8243c8e328ce72ac40,-1,1,1,27.95132212,1471376195,Vote,87fa2ecf7dcbce81bfa4dd2d3711d4cd43a2ddb8f9fba9596131fa5c318de114
4eda7c90c4134f0a91dc17f745460e4fc931ecd42f2a6ebe93cb05582019eab5,-1,1,1,27.95132212,1471020331,Vote,8eb22c030db8ed367595e0c24dd22dfc31cb575a825722beb239b5ce51e2b0b6
1f88748ea6888cefcc45decc2b35bcce9cbd134a31f1676608d521735e98eb8c,-1,1,1,27.95132212,1470914346,Vote,a9f432e184bfafa4395e13289973d20ff22bf785609483abd4ddc6d83a02d280
4c7d723b559e4aebf4d505e7a00b716c51aa41dbe6eb9e63ca2393605884cd6b,-1,1,1,27.95132212,1470720340,Vote,b484537f28cd0afbdf76cca26adb8631f5f01ccc1d59889a075dfc9574d3a729
63c95ab89bb3802835f55bad1541d9ae4392c4380eac5e1836b89cb0b6746daa,-1,1,1,27.95132212,1470717981,Vote,a88c21ca3cb6015237cbb242e535c6a4ba6b9da328d4dd84ab5d14e2144272ae
25e1a7662b3353a8bd7d0d8f0ad227481632beef24c4a35fbf03025855810c86,-1,1,1,27.95132212,1470401752,Vote,84bb840740408cf8385625b52fba35b16348604b1e7606a63e3ca9ad6f529664
3bd68382445778dc7cf48c6ff4ba3ecf5f33a69b6aba2c1cc5c4e666eb71e82a,1,0,1,27.95132212,1470264323,Ticket,2487729ac33e25749da8e66e635597df5b206d8b61eeaf0a5fab1035fcdbfa65
3edcea4216333e58704e0a61b4c3b8d81685cb508e59a11c8ad08fc179c60ebe,1,0,1,27.95132212,1470264323,Ticket,989ae09d35467d6b7a291f377e9e2a60443dc3692c8c6cc5999d4f61822c0592
43428b4a7c941fb4103199b04aef7bf8882a4b097b7295342112a8f6cea91a41,1,0,1,27.95132212,1470264323,Ticket,b0effae4b2bf8c1d78b145c17df25e11e5cad7589760abea8f48057d711ba68a
450ee6084ef117cfc95e34454757f6d5bf0f7f963c20a6f3d89688f1e2c74f06,1,0,1,27.95132212,1470264323,Ticket,64af1688adb0ed53011b0fb4edec5f310cb0bf9c55df9c26813cd32fee43f7a0
60f3b0403d693883248efd8f69df97ce759006cf2e1f9fe6f94b571ae8cd9fb9,1,0,1,27.95132212,1470264323,Ticket,2180e2cfe9a30a846ddaf8f3b209aab13e31db5b1095416fcfbc6a50e1d22abf
6f72fed3942ab7276786d9919975abc875bac20922a675334803add009855d51,1,0,1,27.95132212,1470264323,Ticket,c63f8d3c84c5e5544aba18396ef3205aa9a857ff5f8a3767cc57e94f4722b43f
73ea0ecd023a7b5f1f710b6a5308201a0fb7a784daac09a1329bb9e2d3020ef8,1,0,1,27.95132212,1470264323,Ticket,d9028f3d566512d44beed8307aeaf35a6dd8adbd33945241f46e5f12f07437a2
79a8ab41b1c7e30fe1069648de47d0e38f46dd086af5c1315988bffdecc778f0,1,0,1,27.95132212,1470264323,Ticket,0f0e8560d19e1d6ec07401fdf913439a846c4286a99eaf3937dbff70abc16a5f
84bb840740408cf8385625b52fba35b16348604b1e7606a63e3ca9ad6f529664,1,0,1,27.95132212,1470264323,Ticket,25e1a7662b3353a8bd7d0d8f0ad227481632beef24c4a35fbf03025855810c86
87fa2ecf7dcbce81bfa4dd2d3711d4cd43a2ddb8f9fba9596131fa5c318de114,1,0,1,27.95132212,1470264323,Ticket,a38f48ae6c3728e357f7fef079291d564235d96097b67a8243c8e328ce72ac40
