tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,25,1,0.12949773,1691155646,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,22,1,1.03431541,1691155646,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,20,1,1.01378792,1691155646,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,19,1,1.06855609,1691155646,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,18,1,1.01916544,1691155646,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,17,1,1.02700926,1691155646,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,16,1,1.0541679,1691155646,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,15,1,1.04737296,1691155646,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,14,1,1.06134124,1691155646,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,13,1,1.1338244,1691155646,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,12,1,1.05647639,1691155646,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,11,1,1.07470914,1691155646,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,10,1,1.11881165,1691155646,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,9,1,0.10796904,1691155646,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,8,1,1.0884898,1691155646,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,7,1,1.04029626,1691155646,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,6,1,1.07552324,1691155646,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,5,1,1.01354157,1691155646,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,4,1,1.12014334,1691155646,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,3,1,1.03824755,1691155646,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,2,1,1.08867326,1691155646,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,1,1,0.85187061,1691155646,Regular,fabaefbcfc8bafe704d6d7bf261835954be939153b27b2573e87cc876d3fb6e7
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,0,1,1.04297435,1691155646,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,21,1,1.01021577,1691155646,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,23,1,1.06822948,1691155646,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
