tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0fc0ec7f65eee9f816cd28b4a14bb6059ff594bf85e831a24ed0c50ef619eb,-1,1,1,118.232363,1555602060,Regular,6f8e108650b96024d81eb55725cc7271cd7f013d719a453db0d5758c85974e27
6f8e108650b96024d81eb55725cc7271cd7f013d719a453db0d5758c85974e27,1,3,1,118.232363,1555454317,Vote,1d0fc0ec7f65eee9f816cd28b4a14bb6059ff594bf85e831a24ed0c50ef619eb
72abd79d77a4e2e49f9ed88477fdf47d0218b014a4df445308bc17cbd0e33884,-1,0,1,0.05364168,1553390560,Ticket,4fcd304f1ec92b622421c62422ce54f1cb35b6e77d96c9faf686b6321306ebbd
72abd79d77a4e2e49f9ed88477fdf47d0218b014a4df445308bc17cbd0e33884,-1,1,1,115.81150448,1553390560,Ticket,4fcd304f1ec92b622421c62422ce54f1cb35b6e77d96c9faf686b6321306ebbd
b89c64360ac143f76403a73604fb17ebaecb2cfb45ee03eed70c4305307a4fc7,-1,0,1,0.05364168,1553390560,Ticket,4fcd304f1ec92b622421c62422ce54f1cb35b6e77d96c9faf686b6321306ebbd
b89c64360ac143f76403a73604fb17ebaecb2cfb45ee03eed70c4305307a4fc7,-1,1,1,115.81150448,1553390560,Ticket,4fcd304f1ec92b622421c62422ce54f1cb35b6e77d96c9faf686b6321306ebbd
4fcd304f1ec92b622421c62422ce54f1cb35b6e77d96c9faf686b6321306ebbd,1,3,1,115.81150448,1553390465,Regular,b89c64360ac143f76403a73604fb17ebaecb2cfb45ee03eed70c4305307a4fc7
4fcd304f1ec92b622421c62422ce54f1cb35b6e77d96c9faf686b6321306ebbd,1,0,1,0.05364168,1553390465,Regular,72abd79d77a4e2e49f9ed88477fdf47d0218b014a4df445308bc17cbd0e33884
4fcd304f1ec92b622421c62422ce54f1cb35b6e77d96c9faf686b6321306ebbd,1,1,1,115.81150448,1553390465,Regular,72abd79d77a4e2e49f9ed88477fdf47d0218b014a4df445308bc17cbd0e33884
4fcd304f1ec92b622421c62422ce54f1cb35b6e77d96c9faf686b6321306ebbd,1,2,1,0.05364168,1553390465,Regular,b89c64360ac143f76403a73604fb17ebaecb2cfb45ee03eed70c4305307a4fc7
