tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,0,1,0.20014065,1542604005,Regular,20d3f6d58b9be38036cdfd40d02895435e7bc90f3bf19b1a691505ae274f94bf
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,18,1,0.206559,1542604005,Regular,4bdbb7be52d80f77885c78b58f3d078d09429b7290aa6c607cc3d66c4b7d9400
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,17,1,0.20648831,1542604005,Regular,8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,16,1,0.20300494,1542604005,Regular,648b84364c9134bfcfd62ee0d88620cdd1e3503e63095429c4f7cab585e21f69
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,15,1,0.20224663,1542604005,Regular,2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,14,1,0.20221987,1542604005,Regular,93662901402e7f2ecd763c31f6108a6d6f21423658a8a657373f59135d408d13
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,13,1,0.20181837,1542604005,Regular,e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,12,1,0.20159232,1542604005,Regular,2d6a7a0e7a529b2755ee4341ae887c8df55df5e06931a356957372fae4848548
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,11,1,0.20145205,1542604005,Regular,90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,10,1,0.20112491,1542604005,Regular,e93ac91d107678fbc183be2f78379c14b2edf541f81a29945e046e1fafd2bd09
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,9,1,0.20086821,1542604005,Regular,5bd8f11cae10d72a80f596cfdac9be01901ab0b699a24a3545f5600228af2b06
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,8,1,0.20082055,1542604005,Regular,24fdc57ec7fb330b172303313cbe42c4b39e161f2ed4b500afeec8de365f8e86
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,7,1,0.20073246,1542604005,Regular,cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,6,1,0.20068639,1542604005,Regular,4c774bae5211db846f21f556441fa20a6ce6decf5e1750dffa431a3633eac05a
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,5,1,0.20052687,1542604005,Regular,ae313c871b1b329307127c2db8a44a983d19cee98079d2a34c5548125b530a85
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,4,1,0.20050077,1542604005,Regular,52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,3,1,0.20047843,1542604005,Regular,63caec769fe2ee9dacc0a586fcbb57eff9abe601925acdaaee655156ceedc4b5
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,2,1,0.20037226,1542604005,Regular,5789f97f5abbbc291357f4c34aeb9c0691504732c817b117f9eea6014740d571
5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67,-1,1,1,0.20019864,1542604005,Regular,37bedfed165f13553a7b9298f745791b94032575d65fb409be64909d2c676be2
20d3f6d58b9be38036cdfd40d02895435e7bc90f3bf19b1a691505ae274f94bf,1,6,1,0.20014065,1527402027,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
5bd8f11cae10d72a80f596cfdac9be01901ab0b699a24a3545f5600228af2b06,1,12,1,0.20086821,1527043226,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
ae313c871b1b329307127c2db8a44a983d19cee98079d2a34c5548125b530a85,1,11,1,0.20052687,1526749556,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
63caec769fe2ee9dacc0a586fcbb57eff9abe601925acdaaee655156ceedc4b5,1,14,1,0.20047843,1526485755,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6,1,46,1,0.20145205,1526260749,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
4c774bae5211db846f21f556441fa20a6ce6decf5e1750dffa431a3633eac05a,1,42,1,0.20068639,1526059830,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
37bedfed165f13553a7b9298f745791b94032575d65fb409be64909d2c676be2,1,26,1,0.20019864,1525879075,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b,1,19,1,0.20050077,1525713298,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b,1,9,1,0.20073246,1525516472,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8,1,36,1,0.20181837,1525378796,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
2d6a7a0e7a529b2755ee4341ae887c8df55df5e06931a356957372fae4848548,1,2,1,0.20159232,1525249039,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038,1,1,1,0.20224663,1525130879,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
24fdc57ec7fb330b172303313cbe42c4b39e161f2ed4b500afeec8de365f8e86,1,13,1,0.20082055,1525001283,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
648b84364c9134bfcfd62ee0d88620cdd1e3503e63095429c4f7cab585e21f69,1,32,1,0.20300494,1524865242,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d,1,22,1,0.20648831,1524769994,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
93662901402e7f2ecd763c31f6108a6d6f21423658a8a657373f59135d408d13,1,4,1,0.20221987,1524667572,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
e93ac91d107678fbc183be2f78379c14b2edf541f81a29945e046e1fafd2bd09,1,23,1,0.20112491,1524565373,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
5789f97f5abbbc291357f4c34aeb9c0691504732c817b117f9eea6014740d571,1,22,1,0.20037226,1524446389,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
4bdbb7be52d80f77885c78b58f3d078d09429b7290aa6c607cc3d66c4b7d9400,1,13,1,0.206559,1524334828,Regular,5f579fa5e2f30273a7a4da90d920bd62ab48940f52be019024007e1f40911c67
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,5,1,0.20249941,1524301034,Regular,215011c8208ace423513c0bebaf3b5d2f934c61d1391c83afcdf6813bd269967
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,0,1,0.20000772,1524301034,Regular,66a379f5c825ad2e9b015fb5c9bb683c3f96c8245c58b9ea23dc9d10fd8b28f7
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,1,1,0.20063754,1524301034,Regular,1310a2447878274b75be5bf4474098ebeb042f873a2751e53ed4cd50135b6af6
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,2,1,0.20132599,1524301034,Regular,713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,3,1,0.2014226,1524301034,Regular,436c834c820a8b552f647f8a7c769a840c2fa2aaa0c1ce476dadd84e91feb8ad
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,4,1,0.20177443,1524301034,Regular,6e50548b73ddc1d79b851acbf05aa9d6de9ad224ef3343fbce1937e053b19d23
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,6,1,0.20311359,1524301034,Regular,e5cf92cd4c7f8f24f68c057cf3cf3a443b337279b9b3d6aa589bfcbf58325d0c
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,7,1,0.20323169,1524301034,Regular,dc4e5e6102b7f2413b6b51575d7833840bc3f0c749ac3a148bc1d6938492f215
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,8,1,0.20393909,1524301034,Regular,1ac3883c45f94384d8d0ae9b689c909ac67267070c4cc619b13fee452da59a89
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,9,1,0.20394293,1524301034,Regular,62dabecc23daab3115b69f2c05216d7c7b6fa63e2a3b00256091898b9db9f561
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,10,1,0.20550571,1524301034,Regular,da10cd57ba3aaa0e4ad6a38d1086215856417a3c7cb93614f69e53ba30508430
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,11,1,0.20822397,1524301034,Regular,cf3e3064f1d4bdf074946166ade2866d3175874d950f4c381ad8afed4d6e80d9
