tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,15,1,0.01115671,1590907012,Regular,4d9bbece165f3ae7147f4e55f9ee0079f251ce39aa833ef393d63074ca3ec4d3
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,149,1,0.01061711,1590906509,Regular,f64a422f7166ef2b0bd8e13bfd7aa75900639a7f4284688c30ff91987468dea0
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,6,1,0.01000002,1590903929,Regular,9134f80b58f0b92537a18d21e3fb651e0b98f15bb1d664994fb5b6fae182d0b8
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,513,1,0.00980365,1590903708,Regular,7647be7384dc1d20b6ce0460cebf4c04ef72fcaef7ae38b628a0aae0a44f26e6
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,342,1,0.01050827,1590903052,Regular,70d5da95ee232f8f7f8680a85d2154d91710642132bb0a5b056b9fc1b40bc7db
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,137,1,0.00961043,1590902527,Regular,58b12c34c51bd56fbed75a652a0e7ee3152df50e951034bfdd870203c8c7a2b0
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,408,1,0.01050736,1590901911,Regular,565e97442f9aa6fb947604b1a1883f70685b65efc53a9216aad16e44c34b52a4
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,80,1,0.01000002,1590901911,Regular,e74b968ec2f4b4770e7b521d885240a9abe06de6f5f78d8e38ba63e7c1232fce
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,455,1,0.01061616,1590861226,Regular,2e51fe91accbe48c7748f55a73607102bb54ff375fe0226212b5fea2554fef6e
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,496,1,0.01115446,1590861187,Regular,0fd12af7da0131ca867632d241b3ab349e38f44cf1fc8d147240cb005eb0b56d
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,242,1,0.01061622,1590861110,Regular,dde1c7ace073c42948a58176674b552b124a2ba2d9450dbc0441a38537857d5e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,180,1,0.01093581,1590785336,Regular,3fba3eff33e9f51bebcf75c472ada3a2f9ee3cdccbd1886ec0fb8a71ec10e62d
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,518,1,0.00960982,1590784352,Regular,7b48376c2d85ffca7bc2ae4c97008eb7ab43286d421e866b7370e9b4b6ec2637
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,53,1,0.00961105,1590783622,Regular,8045672f4960117b1330f676229de244e1815bc39fae0d9f5ed6f40ef2cc830a
7b48376c2d85ffca7bc2ae4c97008eb7ab43286d421e866b7370e9b4b6ec2637,1,2,1,0.00960982,1578180110,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
58b12c34c51bd56fbed75a652a0e7ee3152df50e951034bfdd870203c8c7a2b0,1,2,1,0.00961043,1576449218,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
8045672f4960117b1330f676229de244e1815bc39fae0d9f5ed6f40ef2cc830a,1,2,1,0.00961105,1575507368,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
7647be7384dc1d20b6ce0460cebf4c04ef72fcaef7ae38b628a0aae0a44f26e6,1,2,1,0.00980365,1572836449,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
9134f80b58f0b92537a18d21e3fb651e0b98f15bb1d664994fb5b6fae182d0b8,1,2,1,0.01000002,1571395618,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
e74b968ec2f4b4770e7b521d885240a9abe06de6f5f78d8e38ba63e7c1232fce,1,2,1,0.01000002,1571072494,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
565e97442f9aa6fb947604b1a1883f70685b65efc53a9216aad16e44c34b52a4,1,2,1,0.01050736,1567993298,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
70d5da95ee232f8f7f8680a85d2154d91710642132bb0a5b056b9fc1b40bc7db,1,2,1,0.01050827,1565338080,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
dde1c7ace073c42948a58176674b552b124a2ba2d9450dbc0441a38537857d5e,1,2,1,0.01061622,1558577386,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
2e51fe91accbe48c7748f55a73607102bb54ff375fe0226212b5fea2554fef6e,1,2,1,0.01061616,1557978724,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
f64a422f7166ef2b0bd8e13bfd7aa75900639a7f4284688c30ff91987468dea0,1,2,1,0.01061711,1557425285,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
3fba3eff33e9f51bebcf75c472ada3a2f9ee3cdccbd1886ec0fb8a71ec10e62d,1,2,1,0.01093581,1556450601,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
0fd12af7da0131ca867632d241b3ab349e38f44cf1fc8d147240cb005eb0b56d,1,2,1,0.01115446,1555765609,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
4d9bbece165f3ae7147f4e55f9ee0079f251ce39aa833ef393d63074ca3ec4d3,1,2,1,0.01115671,1551346786,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,129,1,0.01183886,1549383257,Regular,41b206ae1c0269f2cfb39f1212cdadd3833f3cda9e3b96a9d35ceca3f0a1abe5
41b206ae1c0269f2cfb39f1212cdadd3833f3cda9e3b96a9d35ceca3f0a1abe5,1,2,1,0.01183886,1545065900,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,366,1,0.01161103,1543679158,Regular,05cd178ef5c758309f568d5ba2135c3fd3580413530b229e02bfad94088ebfc7
